"Canmore-download-Fri, 19 Apr 2024 19:33:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"572683","SC 572683","Dumbarton Distillery; Interior
View of smapling apparatus for No. 1 Distilling Apparatus","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572684","SC 572684","Dumbarton Distillery; Interior
View of central panel for No. 1 Distilling Apparatus","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572685","SC 572685","Dumbarton Distillery; Interior
View of disc filters","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572686","SC 572686","Dumbarton Distillery; Dark Grains Plant; Interior
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572687","SC 572687","Dumbarton Distillery, Dark Grains Plant; Interior
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"572688","SC 572688","Dumbarton Distillery
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"662545","E 91594 PO/CN","Dumbarton, Castle Street, Allied Distillers Ltd
General view of Allied Distillers Ltd, looking NW.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 4/1984",
"662546","E 91595 PO/CN","Dumbarton, Castle Street, Allied Distillers Ltd
General view of Allied Distillers Ltd, looking NW.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 4/1984",
"769504","C 45025","General view from W.","-","Item Level","23/6/1994",
"769505","C 45026 CN","General view from W.","-","Item Level","23/6/1994",
"769507","C 45027","General view from W.","-","Item Level","23/6/1994",
"769508","C 45028","General view from SW.","-","Item Level","23/6/1994",
"769509","C 45029 CN","General view from SW.","-","Item Level","23/6/1994",
"769510","C 45030 CN","View from S.","-","Item Level","23/6/1994",
"769511","C 45031","View from S of E end of complex.","-","Item Level","23/6/1994",
"790800","SC 790800","General view from W showing distillery in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"947949","D 32271 CN","Oblique aerial view centred on the shipyard and whisky distillery, taken from the SSW.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"950703","E 40717 CN","Oblique aerial view centred on the boat yard and whisky distillery, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"977270","E 62559 CN","General oblique aerial view of Dumbarton looking across the works, football ground, castle, whisky distillery and the River Clyde towards Langbank, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977271","E 62560 CN","General oblique aerial view of Dumbarton looking across the school and whisky distillery towards the River Clyde, Langbank and Port Glasgow, taken from the ENE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"983493","SC 983493","General oblique aerial view of Dumbarton looking across the works, football ground, castle, whisky distillery and the River Clyde towards Langbank, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1008929","H 88056 CS","Oblique aerial view from S of the Town of Dumbarton with the River Clyde in the foreground.","W Black","Item Level","9/1973",
"1014174","H 82413 CS","Oblique aerial view centred on the town centre, taken from the ESE.","RCAHMS Aerial Photography","Item Level","11/12/2002",
"1081576","H 88467 CS","Oblique aerial view of Dumbarton Distillery taken from the NE","W Black","Item Level","10/1974",
"1084107","H 88660 CS","Oblique aerial view of part of Dumbarton and Dumbarton Harbour, taken from the S","W Black","Item Level","10/1974",
"1114232","H 81811 CS","Oblique aerial view of Ballantyune Distillery, Dumbarton, taken from the SE","W Black","Item Level","10/1974",
"1114233","H 81812 CS","Oblique aerial view of Ballantyune Distillery, Dumbarton, taken from the S","W Black","Item Level","10/1974",
"1256160","SC 1256160","Dumbarton, general view, showing shipyard and Riverside Parish Church.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/10/1927",
"1438221","SC 1438221","General View Greenock, Dunbartonshire, Scotland. Oblique aerial photograph taken facing North/West. ","Aero Pictorial","Item Level","1/6/1954",
"1479875","DP 214729","Oblique aerial view of Dumbarton Distillary and Riverside Parish Church, looking NE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479876","DP 214730","Oblique aerial view of Dumbarton Distillary, looking NE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479877","DP 214731","Oblique aerial view of Dumbarton Distillary and Riverside Parish Church, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479878","DP 214732","Oblique aerial view of Dumbarton Distillary and Riverside Parish Church, looking N.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479879","DP 214733","Oblique aerial view of Dumbarton Distillary and Riverside Parish Church, looking NW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479880","DP 214734","Oblique aerial view of Dumbarton Distillary and Riverside Parish Church, looking NW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479890","DP 214744","Oblique aerial view of Dumbarton Distillary, Riverside Parish Church, Dumbarton Academy and Burgh Halls, looking NE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1541053","DP 242778","View of distillery building, taken from the east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2015",
"1541054","DP 242779","General view of distillery, takne from the south-west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2015",
"1541055","DP 242780","View of distillery gates, taken from the south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2015",
"1595213","SC 1595213","Oblique aerial view centred on the shipyard and whisky distillery, taken from the SSW.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1595223","SC 1595223","Oblique aerial view centred on the boat yard and whisky distillery, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1685921","SC 1685921","Oblique aerial view centred on the shipyard and whisky distillery, taken from the SSW.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1686021","SC 1686021","Oblique aerial view centred on the boat yard and whisky distillery, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686063","SC 1686063","General oblique aerial view of Dumbarton looking across the works, football ground, castle, whisky distillery and the River Clyde towards Langbank, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1686064","SC 1686064","General oblique aerial view of Dumbarton looking across the school and whisky distillery towards the River Clyde, Langbank and Port Glasgow, taken from the ENE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1790661","E 40716 CN","Oblique aerial view showing the boat yard and whisky distillery, Dumbarton","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1875806","SC 1875806","Oblique aerial view showing the boat yard and whisky distillery, Dumbarton","RCAHMS Aerial Photography","Item Level","17/2/2004",
"2606006","SC 2606006","General view from W.","-","Item Level","23/6/1994",
"2606007","SC 2606007","General view from W.","-","Item Level","23/6/1994",
"2606008","SC 2606008","General view from W.","-","Item Level","23/6/1994",
"2606009","SC 2606009","General view from SW.","-","Item Level","23/6/1994",
"2606010","SC 2606010","General view from SW.","-","Item Level","23/6/1994",
"2606011","SC 2606011","View from S of E end of complex.","-","Item Level","23/6/1994",
