"Canmore-download-Wed, 15 May 2024 17:20:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1351978","DC 63644","Sketch location plan of Hoxa sites, South Ronaldsay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
"1521328","DP 231700","Sketch plan of Howe of Hoxa broch, South Ronaldsay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
"1521329","DP 231701","Sketch location plan of Hoxa sites, South Ronaldsay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
"1547771","DP 246031","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","27/12/2016",
"1547772","DP 246032","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","27/12/2016",
"1547773","DP 246033","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","27/12/2016",
"1547774","DP 246034","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","27/12/2016",
"1547775","DP 246035","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","27/12/2016",
"1547776","DP 246036","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","27/12/2016",
"1547777","DP 246037","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","27/12/2016",
"1547778","DP 246038","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","27/12/2016",
"1547779","DP 246039","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","27/12/2016",
"1547780","DP 246040","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","27/12/2016",
"1693815","SC 1693815","Oblique aerial view of Orkney, South Ronaldsay, Howe of Hoxa, broch and Little Howe of Hoxa settlement, taken from the NW.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1693816","SC 1693816","Oblique aerial view of Orkney, South Ronaldsay, Howe of Hoxa, broch and Little Howe of Hoxa settlement, taken from the W.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1693817","SC 1693817","Oblique aerial view of Orkney, South Ronaldsay, Howe of Hoxa, broch and Little Howe of Hoxa settlement, taken from the NE.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1920838","SC 1920838","Modern reconstructions","Dr Euan W MacKie","Item Level","1963",
"1920839","SC 1920839","General view","Dr Euan W MacKie","Item Level","1963",
"1920914","SC 1920914","Interior from entrance.","Dr Euan W MacKie","Item Level","1985",
"1920915","SC 1920915","-","Dr Euan W MacKie","Item Level","1985",
"1920916","SC 1920916","Filled doorway.","Dr Euan W MacKie","Item Level","1985",
"1920917","SC 1920917","Reconstruction of upper part of inner wallface.","Dr Euan W MacKie","Item Level","1985",
"2355581","SC 2355581","South Ronaldsay, Howe Of Hoxa, ND49SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355582","SC 2355582","South Ronaldsay, Howe Of Hoxa, ND49SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355583","SC 2355583","South Ronaldsay, Howe Of Hoxa, ND49SW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355584","SC 2355584","South Ronaldsay, Howe Of Hoxa, ND49SW 1, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355585","SC 2355585","South Ronaldsay, Howe Of Hoxa, ND49SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355586","SC 2355586","South Ronaldsay, Howe Of Hoxa, ND49SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355587","SC 2355587","South Ronaldsay, Howe Of Hoxa, ND49SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
