"Canmore-download-Thu, 23 May 2024 22:35:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"384553","PA 9","PHOTOGRAPH ALBUM NO 9: MISS FRANK'S PRINCE CHARLIE ALBUM
Album of 81 prints, red leather embossed with gilt.
Insc: [1st page] "Elizabeth Frank. August 1872. E. End. Loch Katrine"
[2nd page] "Prince Charlie. Le Iocque." (c.1850)
Album of prints, cabinet scraps, cartes-de-visite and art reproductions. Views of Edinburgh, castles, churches and topographic photographs, including views of Glencoe, Loch Lomond and Loch Katrine, Rosslyn Chapel, Melrose Abbey, Stirling Castle, Ayr, Abbotsford, Brodick, Crinan Canal, Staffa and Iona. The majority of the photographers are unknown and none of the photographs are dated, however the album includes images by Valentine and George Washington Wilson.  
","General Collection. Photograph Albums.","Batch Level","c. 1850",
"388446","PA 121","Photograph Album No 121:  OTC and Other Camps
","General Collection. Photograph Albums.","Batch Level","1922",
"530258","PA 83","PHOTOGRAPH ALBUM NO: 83. Western Highlands Cruise
Brown paper album without lettering.
Titled: 'Scottish Highlands, 2'.
Photographs, maps and printed abstract of log of SY Killarney compiled as a memento of a "Western Highlands Cruise of the Scottish Firths and Fjords, June 19th to July 2nd, 1936", showing small snapshot views of the ship, and of Ardrossan, Mull, Skye, Benderloch, Staffa, Iona, Lochinver, Arran and Ailsa Craig and "a battery of old guns in front of the burnt Culag Hotel".   A number of vessels are shown including the TBD no. H26 with submarines in Oban Bay; the fishing boat "Fiona of Poolewe" Ullapool no. 90 (owner Lewis Jack) being re-painted; cargo motor-vessel "Laanemaa" of Tallin, Estonia at Stornoway "with smoke coming from the after-mast fitted as a funnel", loading herrings; Yarmouth and Lowestoft herring boats including "Plankton" YH126 at Stornoway, and the cargo-boat "SS Hever" of Bremerhaven.","General Collection. Photograph Albums.","Batch Level","1936",
"1971550","551 490/1/3/4/4/27/1","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Batch Level","28/3/1969",
"2099586","551 490/1/3/4/4/27/1/27","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099587","551 490/1/3/4/4/27/1/28","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099588","551 490/1/3/4/4/27/1/29","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099589","551 490/1/3/4/4/27/1/3","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099590","551 490/1/3/4/4/27/1/30","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099591","551 490/1/3/4/4/27/1/31","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099592","551 490/1/3/4/4/27/1/32","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099593","551 490/1/3/4/4/27/1/33","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099594","551 490/1/3/4/4/27/1/34","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099595","551 490/1/3/4/4/27/1/35","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099596","551 490/1/3/4/4/27/1/36","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099597","551 490/1/3/4/4/27/1/37","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099598","551 490/1/3/4/4/27/1/38","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099599","551 490/1/3/4/4/27/1/39","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099600","551 490/1/3/4/4/27/1/4","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099601","551 490/1/3/4/4/27/1/40","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099602","551 490/1/3/4/4/27/1/41","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099603","551 490/1/3/4/4/27/1/42","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099604","551 490/1/3/4/4/27/1/43","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099605","551 490/1/3/4/4/27/1/44","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099606","551 490/1/3/4/4/27/1/45","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099607","551 490/1/3/4/4/27/1/46","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099608","551 490/1/3/4/4/27/1/47","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099609","551 490/1/3/4/4/27/1/48","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099610","551 490/1/3/4/4/27/1/49","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099611","551 490/1/3/4/4/27/1/5","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099612","551 490/1/3/4/4/27/1/50","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099613","551 490/1/3/4/4/27/1/51","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099614","551 490/1/3/4/4/27/1/52","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099615","551 490/1/3/4/4/27/1/53","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099616","551 490/1/3/4/4/27/1/54","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099617","551 490/1/3/4/4/27/1/55","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099618","551 490/1/3/4/4/27/1/56","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099619","551 490/1/3/4/4/27/1/57","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099620","551 490/1/3/4/4/27/1/58","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099621","551 490/1/3/4/4/27/1/59","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099622","551 490/1/3/4/4/27/1/6","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099623","551 490/1/3/4/4/27/1/60","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099624","551 490/1/3/4/4/27/1/61","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099625","551 490/1/3/4/4/27/1/62","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099626","551 490/1/3/4/4/27/1/63","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099627","551 490/1/3/4/4/27/1/64","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099628","551 490/1/3/4/4/27/1/65","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099629","551 490/1/3/4/4/27/1/66","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099630","551 490/1/3/4/4/27/1/67","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099631","551 490/1/3/4/4/27/1/68","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099632","551 490/1/3/4/4/27/1/69","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099633","551 490/1/3/4/4/27/1/7","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099634","551 490/1/3/4/4/27/1/70","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099635","551 490/1/3/4/4/27/1/71","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099636","551 490/1/3/4/4/27/1/8","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
"2099637","551 490/1/3/4/4/27/1/9","Iona, St John Cross reconstruction, St Martin Cross ","Historic Scotland Photographic Library","Item Level","28/3/1969",
