"Canmore-download-Fri, 19 Apr 2024 17:33:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1297380","DP 135212","Oblique aerial view of Cockburnspath Tower, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297381","DP 135213","Oblique aerial view of Cockburnspath Tower, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297382","DP 135214","Oblique aerial view of Cockburnspath Tower, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297383","DP 135215","Oblique aerial view of Cockburnspath Tower, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297384","DP 135216","Oblique aerial view of Cockburnspath Tower, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1398374","SC 1398374","Photographic copy of engraving showing the ruin.","-","Item Level","1838",
"1407816","SK FINL/2/5","View of Cockburnspath Tower in snow.","General Collection","Item Level","c. 1930",
"1459252","DC 66457","Drawing of Cockburnspath Tower.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1461111","DP 203580","Drawing of Cockburnspath Tower.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1471290","WP 003901","First report and Inventory of Monuments and Constructions in the County of Berwick.","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1909",
"1568896","SC 1568896","View of the remains of Cockburnspath Tower from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1568897","SC 1568897","View of the remains of Cockburnspath Tower from S","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1568898","SC 1568898","View of the remains of Cockburnspath Tower from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1962",
"1576650","DP 258800","View of Cockburnspath Tower in snow.","General Collection","Item Level","c. 1930",
"2455371","SC 2455371","Cockburnspath Tower, NT76NE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2455372","SC 2455372","Cockburnspath Tower, NT76NE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2455373","SC 2455373","Cockburnspath Tower, NT76NE 2, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2455374","SC 2455374","Cockburnspath Tower, NT76NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2481559","SC 2481559","View from S.","-","Item Level","18/5/1978",
"2481560","SC 2481560","View from N.","-","Item Level","18/5/1978",
"2481561","SC 2481561","View from NE.","-","Item Level","18/5/1978",
"2481620","SC 2481620","General view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2481622","SC 2481622","General view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2481625","SC 2481625","General view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2481635","SC 2481635","General view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2481968","SC 2481968","General view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
