"Canmore-download-Wed, 29 May 2024 04:38:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"176321","B 98384 NC","Newscutting from 'Dumfries and Galloway Standard' 31 August 1994. Discovery of ard in ditch during excavation.","General Collection","Item Level","1994",
"176322","B 98385 NC","Newscutting from 'Dumfries and Galloway Standard' 2 September 1994. Discovery of ard in ditch during excavation.","General Collection","Item Level","1994",
"176323","MS 730/6","A south-western henge re-discovered; the site at Pict's Knowe, Troqueer, near Dumfries. Interim report.
Two copies of draft survey report by Barclay & Fojut dated 18/3/91.
Miscellaneous contact print sheet.","-","Item Level","1991",
"176324","C 83806 NC","Newscutting from 'Dumfries and Galloway Standard' 21 April 1995 regarding age of ard.","-","Item Level","1995",
"176325","B 99878 NC","Newscutting from 'Daily Telegraph' 4 January 1995 regarding ard.","General Collection","Item Level","-",
"176326","B 99879 NC","Newscutting from 'Scottish Farmer' 14 January 1995 regarding ard.","General Collection","Item Level","-",
"176327","C 91460 NC","Newscutting from 'Dumfries and Galloway Standard' 25 August 1995 regarding dating.","-","Item Level","1995",
"176328","B 99605 NC","Newscutting from 'Past' No.18, December 1994 regarding excavation. 2 mounts.","General Collection","Item Level","1994",
"176329","B 99498 NC","Newscutting from 'Scotland on Sunday' 20 November 1994 regarding discovery of ard during excavation.","General Collection","Item Level","1994",
"259692","C 75793 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259696","C 75794 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259697","C 75795 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259699","C 75796 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259700","C 75797 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259701","C 75798 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259702","C 75799 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259703","C 75904 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259704","C 75905 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259706","C 75906 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259707","C 75907 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259708","C 75908 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259709","C 75909 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259710","C 75910 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259712","C 75911 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259713","C 75912 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259714","C 75913 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259715","C 75914 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259716","C 75915 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259717","C 75916 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259718","C 75917 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259719","C 75918 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259720","C 75919 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259721","C 75920 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259722","C 75921 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"259724","C 75922 CN","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"297465","C 25295","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"297466","C 25296","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"297467","C 25297","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"297468","B 85735 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"297469","B 85736 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"297470","B 85737 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"297471","B 85738 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"297472","B 85739 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"297473","B 85740 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"317924","D 88784 PO","Site plan fig.2 p70 from The Transactions of the Dumfries and Galloway Natural History and Antiquarian Society.","-","Item Level","1990",
"317926","D 88785 PO","Ditch profile fig.3 p71 from The Transactions of the Dumfries and Galloway Natural History and Antiquarian Society.","-","Item Level","1990",
"342759","SC 342759","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"342762","SC 342762","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"373320","SC 373320","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"395928","SC 395928","Oblique aerial view.
Cropped image.","RCAHMS Aerial Photography","Item Level","1994",
"1758321","SC 1758321","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1859282","SC 1859282","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1859283","SC 1859283","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1952509","SC 1952509","Looking across bank and ditch","-","Item Level","1991",
"1952510","SC 1952510","Looking across centre of henge","-","Item Level","1991",
"1952511","SC 1952511","Looking across ditch","-","Item Level","1991",
"1952512","SC 1952512","-","-","Item Level","1991",
"1952513","SC 1952513","-","-","Item Level","1991",
"1952514","SC 1952514","Looking across ditch to centre of henge","-","Item Level","1991",
"1952515","SC 1952515","Looking across ditch and bank","-","Item Level","1991",
"1952516","SC 1952516","General View","-","Item Level","1991",
"1952517","SC 1952517","-","-","Item Level","1991",
"1952518","SC 1952518","Henge centre","-","Item Level","1991",
"1952519","SC 1952519","Henge centre","-","Item Level","1991",
"1952520","SC 1952520","Bank and ditch","-","Item Level","1991",
"1952521","SC 1952521","Centre","-","Item Level","1991",
"1952522","SC 1952522","Centre","-","Item Level","1991",
"1952523","SC 1952523","Centre","-","Item Level","1991",
"1952524","SC 1952524","General View","-","Item Level","1991",
"1952525","SC 1952525","Centre of henge","-","Item Level","1991",
"1952526","SC 1952526","Centre of henge","-","Item Level","1991",
"1952527","SC 1952527","-","-","Item Level","1991",
"1952528","SC 1952528","View across ditch","-","Item Level","1991",
"1952529","SC 1952529","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952530","SC 1952530","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952531","SC 1952531","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952532","SC 1952532","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952533","SC 1952533","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952534","SC 1952534","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952535","SC 1952535","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952536","SC 1952536","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952537","SC 1952537","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952538","SC 1952538","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952539","SC 1952539","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952540","SC 1952540","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952541","SC 1952541","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952542","SC 1952542","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952543","SC 1952543","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952544","SC 1952544","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952545","SC 1952545","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952546","SC 1952546","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952547","SC 1952547","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952548","SC 1952548","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952549","SC 1952549","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952550","SC 1952550","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952551","SC 1952551","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952552","SC 1952552","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952553","SC 1952553","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952554","SC 1952554","Photograph taken during Inspector's visit to establish condition of monument.","-","Item Level","1991",
"1952555","SC 1952555","Ditch profile fig.3 p71 from The Transactions of the Dumfries and Galloway Natural History and Antiquarian Society.","-","Item Level","1990",
"1956214","SC 1956214","Site plan fig.2 p70 from The Transactions of the Dumfries and Galloway Natural History and Antiquarian Society.","-","Item Level","1990",
"2468864","SC 2468864","Pict's Knowe, NX97SE 13, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2468865","SC 2468865","Pict's Knowe, NX97SE 13, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2468866","SC 2468866","Pict's Knowe, NX97SE 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
