"Canmore-download-Sat, 01 Jun 2024 08:33:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"914434","G 95836 PO","View of rear from N.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914436","G 95837 PO","Detail of date stone.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914438","G 95838 PO","View of barley sugar washing poles.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"916009","G 96132 PO","Photographic copy of drawing showing proposed rose garden.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","26/10/1901",
"918013","G 96768 CS","View of garden cottage from E.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"918014","G 96769 CS","General view of garden and cottage from E.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"918015","G 96770 CS","View of boundary wall.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"918016","G 96771 CS","View of entrance to garden.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"918017","G 96772 CS","View of boundary wall.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"918018","G 96773 CS","View of boundary wall.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"918019","G 96781 CS","View of boundary wall.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"918020","G 96782 CS","View of ornamental water garden.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"929313","MS 2009/50","Kirkpatrick-Fleming survey material.
Duplicate photographic prints - films 18 and 19.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"969038","BD 61/32","Detail of fountain in Springkell Rose Garden","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","10/4/1989",
"969039","BD 61/33","Plans and elevations","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 1988",
"1252032","DP 107896","General oblique aerial view of Springkell House and policies, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252036","DP 107900","Oblique aerial view of Springkell House walled gardens, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1931712","SC 1931712","Copy of verso of historic photograph.","Joe Rock","Item Level","8/1926",
"1931713","SC 1931713","Copy of historic photograph showing general view.","Joe Rock","Item Level","-",
"1931714","SC 1931714","Copy of historic photograph showing general view.","Joe Rock","Item Level","-",
"1931717","SC 1931717","Copy of historic photograph showing general view.","Joe Rock","Item Level","-",
"1931723","SC 1931723","Copy of historic photograph showing view of rose garden and garden hut.","Joe Rock","Item Level","-",
"1931727","SC 1931727","Copy of historic photograph showing general view.","Joe Rock","Item Level","-",
"1931728","SC 1931728","Copy of historic photograph showing general view.","Joe Rock","Item Level","-",
"1931753","SC 1931753","Photographic copy of drawing showing proposed rose garden.","Joe Rock","Item Level","26/10/1901",
