"Canmore-download-Fri, 05 Jul 2024 16:31:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"868547","SC 868547","Plan of Bath Level at public baths, Infirmary Street, Edinburgh.
u.s.   Dated "City Chambers  February 1886"
Plan referred to in offer of 1 & 2 March 1886 signed by mason, Geo Gilroy & Co; joiner, Brunnie S Scott; plumber, Morrison & Hume; plasterer, John Ross; slater, T Lamb & Sons; engineers, Mackenzie & Moncur, A Bell & Son. The black scale on the left hand side is in inches.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","2/1886",
"1039662","DP 015894","Interior. Main pool. Gallery and roof structure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/2006",
"1039663","DP 015895","Interior. Main pool at Infirmary Street Baths, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/2006",
"1039664","DP 015896","Interior. Main pool. SE Corner. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/2006",
"1039665","DP 015897","Interior. Main pool. Elevated view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/2006",
"1039666","DP 015898","Interior. Main pool. Column head and roof sructure. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/2006",
"1039667","DP 015899","Ladies pool","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/2006",
"1039668","DP 015900","Ladies pool","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/2006",
"1039669","DP 015901","Ladies pool. Window arcade. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/2006",
"1039670","DP 015902","Interior. Entrance hall. Turnstiles. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/2006",
"1039697","DP 015907","Infirmary Street Baths, Edinburgh. View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/2006",
"1039698","DP 015908","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/2006",
"1039699","DP 015909","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/2006",
"1039700","DP 015910","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/2006",
"1039701","DP 015911","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/2006",
"1140518","DP 057672","Interior. Main Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140519","DP 057673","Interior. 1st floor. Wool store.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140520","DP 057674","Interior. 1st floor. Wool store.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140521","DP 057675","Interior. Main Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140522","DP 057676","Interior. Main Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140523","DP 057677","Interior. Main Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140524","DP 057678","Interior. Main hall. (with tapestry work in progress)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140525","DP 057679","Interior. Main hall. (with tapestry work in progress)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140526","DP 057680","Interior. Main hall. (with tapestry work in progress)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140527","DP 057681","Interior. Main hall. (with tapestry work in progress)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140528","DP 057682","Interior. Main hall. (with tapestry work in progress)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140529","DP 057683","Interior. Main hall. (with tapestry work in progress)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140530","DP 057684","Interior. Main hall. (with tapestry work in progress)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140531","DP 057685","Interior. Main Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140532","DP 057686","Interior. Main Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140533","DP 057687","Interior. Main Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140534","DP 057688","Interior. Main Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140535","DP 057689","Interior. Main Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140536","DP 057690","Interior view of main hall, Dovecot Studios, Edinburgh. This was previously the Infirmary Public Baths.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140537","DP 057691","Interior. Main hall. North upper gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140538","DP 057692","Interior. Main hall. South upper gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140539","DP 057693","Interior of Infirmary Street Baths, Edinburgh, Main Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140540","DP 057694","Interior. Main Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140541","DP 057695","Interior. Main Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140542","DP 057696","Interior. Main Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140543","DP 057697","Interior. Ground floor. Main exhibition space.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140544","DP 057698","Interior. Ground floor. Main exhibition space.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140545","DP 057699","Interior. Ground floor. Main exhibition space of Dovecot Studios, at former Infirmary Street Baths, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140546","DP 057700","Interior. Ground floor. Main exhibition space.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140547","DP 057701","Interior. Ground floor. Main exhibition space.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140548","DP 057702","Interior. Ground floor. Main exhibition space.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140549","DP 057703","Interior. Ground floor. Main exhibition space.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140550","DP 057704","Interior. Ground floor. Main exhibition space.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140551","DP 057705","Interior. Ground floor. Main exhibition space.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140552","DP 057706","Interior. Ground floor. Main exhibition space.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140553","DP 057707","Interior. Ground floor. Main entrance and reception area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140554","DP 057708","Interior. Ground floor. Main entrance and reception area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140555","DP 057709","Interior. Ground floor. Main entrance and reception area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140556","DP 057710","Interior. Ground floor. E reception area and exhibition space.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140557","DP 057711","Interior. Ground floor. Main entrance and reception area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140558","DP 057712","Interior. Ground floor. Main entrance and reception area. Staircase with concrete core sample. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140559","DP 057713","Interior. 2nd  floor. Architects office.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140560","DP 057714","Interior. 2nd  floor. Architects office.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140561","DP 057715","Interior. 2nd  floor. Architects office.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1140562","DP 057716","Interior. 1st floor. Former Ladies pool area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2009",
"1141648","DP 058163","General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141649","DP 058164","E section. View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141650","DP 058165","General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141651","DP 058166","E elevation. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141657","DP 058167","View of the Infirmary Public Baths, Edinburgh, E and Centre sections, from NNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141658","DP 058168","General view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141659","DP 058169","General view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141660","DP 058170","General view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1141661","DP 058171","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2009",
"1173300","DP 077826","Drawing showing detail of mens plunge baths, Infirmary Street Public Baths, Edinburgh.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","25/6/1886",
"1173304","DP 077828","Digital copy of Infirmary Street Public Baths - One of 2 sheets showing Proposed Alternative Layouts
Signed and Dated "L McLagen, D Bolt   11 Royal Exchange   16 April 1885"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","16/4/1885",
"1173305","DP 077829","Digital copy of Infirmary Street Public Baths -Sheet 4 of 12 sheets of sketch proposals -Ground Plan
u.s.   Dated "Nov 16 1885"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","16/11/1885",
"1173306","DP 077830","Digital copy of Infirmary Street Public Baths -Sheet 5 of 12 sheets of sketch proposals -Ground Plan annotated
u.s.   Dated "November 16 1885"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","16/11/1885",
"1173307","DP 077831","Digital copy of Infirmary Street Public Baths -Sheet 6 of 12 sheets of sketch proposals -Gallery Level Plan
u.s.   Dated "November 16 1885"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","16/11/1885",
"1173308","DP 077832","Digital copy of Infirmary Street Public Baths -Sheet 7 of 12 sheets of sketch proposals -Gallery Level Plan
u.s.   Dated "November 16 1885"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","16/11/1885",
"1173309","DP 077833","Digital copy of Infirmary Street Public Baths -Sheet 8 of 12 sheets of sketch proposals -Plan of Level of Infirmary Street
u.s.   Dated "28 Oct 1885"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","28/10/1885",
"1173310","DP 077834","Digital copy of Infirmary Street Public Baths -Sheet 9 of 12 sheets of sketch proposals -Plan of First Floor of Infirmary Street
u.s.   Dated "28 Oct 1885"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","28/10/1885",
"1173311","DP 077835","Infirmary Street Public Baths, Edinburgh -Sheet 10 of 12 sheets of sketch proposals -Elevation to Infirmary Street and Cross Section
u.s.   Dated "16 November 1885"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","16/11/1885",
"1173312","DP 077836","Digital copy of Infirmary Street Public Baths -Sheet 11 of 12 sheets of sketch proposals -Block Plan of Proposed Site
u.s.   Dated "18 September 1885   11 Royal Exchange"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","18/9/1885",
"1173313","DP 077837","Digital copy of Infirmary Street Public Baths -Sheet 2 of 12 sheets of sketch proposals -Sketch of Elevation and Floor Plan
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","11/1885",
"1173314","DP 077838","Digital copy of Infirmary Street Public Baths -Sheet 3 of 12 sheets of sketch proposals -Basement Plan
u.s.   Dated "November 16 1885"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","16/11/1885",
"1173315","DP 077839","Digital copy of Infirmary Street Public Baths - One of 2 sheets showing Proposed Alternative Layouts
Signed and Dated "L McLagen, D Bolt   11 Royal Exchange   16 April 1885"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","16/4/1885",
"1173316","DP 077840","Digital copy of Infirmary Street Public Baths -Sheet 1 of 12 sheets of sketch proposals -Sketch of Ground Floor
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","11/1885",
"1173317","DP 077841","Digital copy of Infirmary Street Public Baths -Sheet 12 of 12 sheets of sketch proposals -Elevation to Infirmary Street and Part Cross Section
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1885",
"1173318","DP 077842","Digital copy of Infirmary Street Public Baths -Sheet 1 of 2 -Plan at Plunge Bath Level
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1890",
"1173321","DP 077844","Digital copy of Infirmary Street Public Baths -Sheet 2 of 2 -Plan at Swimming Bath Level
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1890",
"1173322","DP 077845","Drawing showing floor and roof plan with proposed additional plunge bath in mens gymnasium, Infirmary Street Public Baths, Edinburgh.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","2/3/1892",
"1173323","DP 077846","Digital copy of Infirmary Street Public Baths -Sheet 14 of set of 16 drawings -Sections
u.s.   Dated "City Chambers  13 November 1891"
Plan referred to in offer of 1 & 2 March 1886 signed by mason, Geo Gilroy & Co; joiner, Brunnie S Scott; plumber, Morrison & Hume; plasterer, John Ross; slater, T Lamb & Sons; engineers, Mackenzie & Moncur, A Bell & Son","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","13/11/1891",
