"Canmore-download-Thu, 23 May 2024 22:15:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"42497","IND 54/2","Pencil plan of Barpa Langass, probably based on a measured sketch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/1924",
"335864","SC 335864","View of chamber.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","29/8/1907",
"1002643","E 61822 CN","Oblique aerial view centred on the remains of the chambered cairn, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1002644","E 61823 CN","Oblique aerial view centred on the remains of the chambered cairn, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1002645","E 61824 CN","Oblique aerial view centred on the remains of the chambered cairn, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1004381","SC 1004381","Oblique aerial view centred on the remains of the chambered cairn, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1106512","SC 1106512","Barpa Langass. Entrance to passage.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1106513","SC 1106513","Barpa langass. General view, chambered tomb.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1106514","SC 1106514","Barpa Langass. Interior of chamber.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"1106515","SC 1106515","Barpa Langass. General view, chambered tomb.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1112609","SC 1112609","General view","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1906",
"1112610","SC 1112610","General View","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","9/1905",
"1121712","SC 1121712","General view","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","9/1897",
"1121713","SC 1121713","North Uist, Barpa Langass. 
View of chamber","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","5/8/1907",
"1175844","H 98315 CS","View of chambered cairn at Barpa Langass.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1970",
"1175853","H 98316 CS","View of chambered cairn at Barpa Langass.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1979",
"1240889","DP 102249","View from ENE.","RCAHMS Field Survey Digital Photography","Item Level","5/3/2010",
"1305062","C 19490","General View","-","Item Level","1914",
"1305063","SC 1305063","General View","-","Item Level","1914",
"1320981","DP 148635","General shot of Barpa Langass.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2013",
"1469026","DP 208066","Publication plan and section: Barpa Langass.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"1469027","DP 208067","Survey drawing; plan of Barpa Langass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/1924",
"1471283","WP 003894","Exploring Scotland's Heritage: Argyll and the Western Isles","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1694197","SC 1694197","Oblique aerial view centred on the remains of the chambered cairn, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1694198","SC 1694198","Oblique aerial view centred on the remains of the chambered cairn, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1694199","SC 1694199","Oblique aerial view centred on the remains of the chambered cairn, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1927983","SC 1927983","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1927984","SC 1927984","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1927985","SC 1927985","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1927986","SC 1927986","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1927987","SC 1927987","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1927988","SC 1927988","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1927989","SC 1927989","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1927990","SC 1927990","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1927991","SC 1927991","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1927992","SC 1927992","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1927993","SC 1927993","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1927994","SC 1927994","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1928099","SC 1928099","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1928100","SC 1928100","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"2245521","SC 2245521","North Uist, Barpa Langass. 
View of chamber","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","5/8/1907",
"2245538","SC 2245538","Barpa Langass. Entrance to passage.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"2245539","SC 2245539","Barpa langass. General view, chambered tomb.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"2245540","SC 2245540","Barpa Langass. Interior of chamber.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"2357070","SC 2357070","North Uist, Barpa Langass, NF86NW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357071","SC 2357071","North Uist, Barpa Langass, NF86NW 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357072","SC 2357072","North Uist, Barpa Langass, NF86NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357073","SC 2357073","North Uist, Barpa Langass, NF86NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357074","SC 2357074","North Uist, Barpa Langass, NF86NW 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357075","SC 2357075","North Uist, Barpa Langass, NF86NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357076","SC 2357076","North Uist, Barpa Langass, NF86NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
