Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 08 Jun 2024 03:35:52 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2127","HY31SW 4","Stenness","Building (Viking), Inhumation (Viking), Pin (Bronze)(Viking)","332000","1011000","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 32 11","http://canmore.org.uk/site/2127",
"2159","HY32NE 1","Knowe Of Rowiegar","Chambered Cairn (Neolithic), Inhumation(S) (Neolithic), Souterrain (Iron Age), Unidentified Pottery (Neolithic)","337340","1029770","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 3734 2977","http://canmore.org.uk/site/2159",
"2175","HY32NE 24","Rousay, Church Knowe, 'st Mary's Chapel'","Chapel (Medieval), Cremation(S) (Prehistoric)(Possible), Inhumation(S) (Early Medieval) - (Medieval)","339600","1027830","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 3960 2783","http://canmore.org.uk/site/2175",
"2197","HY32NE 44","Rousay, Westness","Inhumation(S) (Viking), Brooch (Viking)","338200","1028900","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 382 289","http://canmore.org.uk/site/2197",
"2274","HY33SE 1","Rousay, Midhowe","Chambered Cairn (Neolithic), Inhumation(S) (Neolithic) - (Early Bronze Age)","337220","1030480","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 3722 3048","http://canmore.org.uk/site/2274",
"2355","HY40NW 3","Crantit","Cist(S) (Early Bronze Age), Cremation(S) (Early Bronze Age), Inhumation (Early Bronze Age), Mace (Antler)(Early Bronze Age), Unidentified Object (Copper Alloy)(Early Bronze Age)","343850","1009680","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4385 0968","http://canmore.org.uk/site/2355",
"2356","HY40NW 4","'newbigging'","Barrow(S) (Bronze Age), Cist(S) (Bronze Age), Cremation (Bronze Age), Inhumation (Bronze Age), Vessel (Steatite)(Bronze Age)","343450","1009830","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4345 0983","http://canmore.org.uk/site/2356",
"2360","HY40NW 8","Greenigoe","Cist (Bronze Age), Inhumation (Bronze Age), Bead(S) (Faience)(Bronze Age), Bead(S) (Amber)(Bronze Age)","340700","1007500","ORKNEY ISLANDS","ORKNEY","ORPHIR","HY 407 075","http://canmore.org.uk/site/2360",
"2384","HY40SE 3","Valdigar","Barrow(S) (Bronze Age), Cist(S) (Bronze Age), Inhumation (Bronze Age), Vessel (Steatite)(Bronze Age)","346300","1002700","ORKNEY ISLANDS","ORKNEY","HOLM","HY 463 027","http://canmore.org.uk/site/2384",
"2385","HY40SE 4","Backakelday","Cist(S) (Early Bronze Age), Cremation (Early Bronze Age), Inhumation(S) (Early Bronze Age), Hammerstone (Stone)(Early Bronze Age), Unidentified Object (Stone)(Early Bronze Age)","345530","1003620","ORKNEY ISLANDS","ORKNEY","HOLM","HY 4553 0362","http://canmore.org.uk/site/2385",
"2435","HY41SE 13","Holland","Barrow(S) (Bronze Age), Cist(S) (Bronze Age), Cremation (Bronze Age), Inhumation (Bronze Age)","347700","1011100","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 477 111","http://canmore.org.uk/site/2435",
"2552","HY41SW 4","Quanterness","Chambered Cairn (Neolithic), Cremation (Neolithic), Inhumation (Neolithic), Roundhouse (Iron Age), Bead(S) (Lead)(Neolithic), Bead (Bone)(Neolithic), Knife(S) (Flint)(Neolithic), Unidentified Pottery (Pottery)(Neolithic), Unidentified Pottery (Pottery)(Iron Age)","341770","1012920","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4177 1292","http://canmore.org.uk/site/2552",
"2623","HY42NW 1","Rousay, Knowe Of Yarso","Animal Burial(S) (Neolithic), Chambered Cairn (Neolithic), Inhumation(S) (Neolithic), Arrowhead (Flint)(Neolithic) - (Early Bronze Age), Beaker (Pottery)(Bronze Age), Food Vessel (Pottery)(Bronze Age), Scraper (Tool)(S) (Flint)(Neolithic)","340480","1027950","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 4048 2795","http://canmore.org.uk/site/2623",
"2634","HY42NW 2","Rousay, Taversoe Tuick","Chambered Cairn (Neolithic), Cist(S) (Neolithic), Cremation(S) (Neolithic), Inhumation(S) (Neolithic), Arrowhead (Flint)(Neolithic), Bead(S) (Shale)(Neolithic), Bowl(S) (Pottery)(Neolithic), Mace (Stone)(Neolithic)","342585","1027610","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 42585 27610","http://canmore.org.uk/site/2634",
"2637","HY42NW 22","Rousay, Knowe Of Ramsay","Chambered Cairn (Neolithic), Cist (Neolithic), Inhumation(S) (Neolithic), Scraper (Tool) (Flint)(Neolithic)","340040","1028000","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 4004 2800","http://canmore.org.uk/site/2637",
"2645","HY42NW 3","Rousay, Blackhammer","Chambered Cairn (Neolithic), Inhumation(S) (Neolithic), Axehead (Stone)(Neolithic), Pin (Bone)(Neolithic), Scraper (Tool)(S) (Neolithic)","341420","1027610","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 4142 2761","http://canmore.org.uk/site/2645",
"2756","HY44NE 3","Westray, Point Of Cott","Animal Burial(S) (Neolithic), Chambered Cairn (Neolithic), Inhumation(S) (Neolithic), Unidentified Pottery (Neolithic)","346545","1047449","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 46545 47449","http://canmore.org.uk/site/2756",
"2772","HY44NW 17","Westray, Curquoy","Chambered Cairn (Neolithic), Inhumation(S) (Early Neolithic)","343100","1047300","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 431 473","http://canmore.org.uk/site/2772",
"2779","HY44NW 23","Westray, 'knoll Of Skulzie'","Barrow (Neolithic), Broch (Iron Age)(Possible), Inhumation (Neolithic), Axehead(S) (Stone)(Neolithic)","344720","1049040","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4472 4904","http://canmore.org.uk/site/2779",
"2789","HY44NW 32","Westray, Pierowall Quarry","Chambered Cairn (Neolithic), Inhumation (Neolithic), Inscribed Stone(S) (Neolithic), Roundhouse (Iron Age), Structure (Late Neolithic), Scraper (Tool)(S) (Flint)(Neolithic), Unidentified Object(S) (Stone)(Neolithic), Unidentified Pottery (Iron Age), Unidentified Pottery (Late Neolithic)","343890","1049050","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4389 4905","http://canmore.org.uk/site/2789",
"2790","HY44NW 33","Westray, Links Of Noltland","Building(S) (Bronze Age), Floor(S) (Prehistoric), Inhumation(S) (Bronze Age), Settlement (Prehistoric), Animal Remains (Bone), Carved Object (Neolithic)","342890","1049260","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4289 4926","http://canmore.org.uk/site/2790",
"2828","HY44SW 10","Westray, Kestro","Cist (Prehistoric), Inhumation (Prehistoric)","344710","1043140","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4471 4314","http://canmore.org.uk/site/2828",
"2838","HY44SW 2","Westray, Knowe Of Skea","Broch (Iron Age)(Possible), Chambered Cairn (Neolithic)(Possible), Cist (Bronze Age), Hearth(S) (Bronze Age), Inhumation(S) (Bronze Age), Inhumation(S) (Iron Age), Post Hole(S) (Bronze Age), Roundhouse(S) (Bronze Age), Settlement (Prehistoric), Wheelhouse(S) (Iron Age)(Possible), Animal Remains (Prehistoric), Unidentified Pottery (Bronze Age) - (Iron Age), Whetstone (Prehistoric)","344140","1041810","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4414 4181","http://canmore.org.uk/site/2838",
"2960","HY50NE 44","Scarva Taing","Inhumation (Period Unassigned)","357270","1008810","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5727 0881","http://canmore.org.uk/site/2960",
"2963","HY50NE 6","Greentoft","Cist (Bronze Age), Inhumation(S) (Bronze Age)","356670","1006960","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5667 0696","http://canmore.org.uk/site/2963",
"2998","HY50NW 38","Tankerness, Mine Howe","Enclosure (Iron Age), Grave(S) (Late Iron Age), Inhumation(S) (Late Iron Age), Metal Working Site (Iron Age), Settlement (Iron Age), Subterranean Structure (Iron Age), Ring(S) (Copper Alloy)(Late Iron Age)","351050","1006030","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5105 0603","http://canmore.org.uk/site/2998",
"3243","HY55SW 2","Papa Westray, Holm Of Papa Westray, North","Chambered Cairn (Neolithic), Inhumation(S) (Neolithic), Bead (Bone)(Neolithic), Unidentified Pottery (Pottery)(Neolithic)","350444","1052277","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 50444 52277","http://canmore.org.uk/site/3243",
"3345","HY62NW 5","Stronsay, Whitehall","Barrow (Early Bronze Age), Cist(S) (Early Bronze Age), Cremation (Early Bronze Age), Inhumation (Early Bronze Age), Axehead (Sandstone)(Early Bronze Age), Vessel (Steatite)(Early Bronze Age), Whetstone (Stone)(Early Bronze Age)","364620","1028190","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6462 2819","http://canmore.org.uk/site/3345",
"3395","HY63NE 1","Sanday, Quoyness","Chambered Cairn (Neolithic), Cist (Late Neolithic), Inhumation(S) (Late Neolithic), Disc (Slate)(Late Neolithic), Knife (Flint)(Late Neolithic), Unidentified Pottery (Pottery)(Neolithic)","367660","1037799","ORKNEY ISLANDS","ORKNEY","LADY","HY 67660 37799","http://canmore.org.uk/site/3395",
"3409","HY63NE 5","Sanday, Augmund Howe West","Bank (Earthwork) (Bronze Age), Barrow(S) (Bronze Age), Cist(S) (Bronze Age), Inhumation(S) (Bronze Age)","367550","1037530","ORKNEY ISLANDS","ORKNEY","LADY","HY 67550 37530","http://canmore.org.uk/site/3409",
"3494","HY64NE 7","Sanday, Quoy Banks","Inhumation(S) (Viking), Mound (Viking), Ship Burial (Viking)","367800","1045840","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 6780 4584","http://canmore.org.uk/site/3494",
"3504","HY64SE 13","Sanday, Chapel Head","Burial (Medieval)(Possible), Chapel (Medieval)(Possible), Inhumation (Medieval)(Possible)","365360","1041360","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 6536 4136","http://canmore.org.uk/site/3504",
"3659","HY75SE 12","North Ronaldsay, Antabreck","Cist(S) (Bronze Age), Cremation (Bronze Age), Inhumation(S) (Bronze Age)","375840","1054090","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 7584 5409","http://canmore.org.uk/site/3659",
"3667","HY75SE 2","North Ronaldsay, Howar","Inhumation (Viking), Settlement (Prehistoric) - (Viking)(Possible), Pin (Bronze)(Viking)","376070","1051400","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 7607 5140","http://canmore.org.uk/site/3667",
"4003","NB03NE 11","Lewis, Bhaltos, Cnip","Burial Cairn(S) (Early Bronze Age), Cremation(S) (Early Bronze Age), Inhumation(S) (Early Bronze Age), Shell Midden (Prehistoric), Awl (Copper Alloy)(Early Bronze Age), Bead(S) (Jet)(Early Bronze Age), Cinerary Urn (Early Bronze Age)","109970","936390","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0997 3639","http://canmore.org.uk/site/4003",
"4007","NB03NE 150","Lewis, Bhaltos, Cnip","Barrow (Early Bronze Age)(Possible), Cemetery (Viking), Cist (Early Bronze Age), Inhumation(S) (Viking), Inhumation (Early Bronze Age), Bead(S) (Amber)(Viking), Pin (Bone)(Viking), Vessel (Pottery)(Early Bronze Age)","109940","936390","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0994 3639","http://canmore.org.uk/site/4007",
"4288","NB35SW 4","Lewis, Barvas Sands","Inhumation(S) (Period Unassigned), Midden (Period Unassigned), Structure (Period Unassigned), Beaker","134800","951800","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 348 518","http://canmore.org.uk/site/4288",
"4311","NB43SE 9","Lewis, Braighe, Broad Bay","Inhumation(S) (Period Unassigned)","148010","932200","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 4801 3220","http://canmore.org.uk/site/4311",
"7493","ND01SW 3","Portgower","Inhumation (Period Unassigned), Disc (Stone)","300070","912840","HIGHLAND","SUTHERLAND","LOTH","ND 0007 1284","http://canmore.org.uk/site/7493",
"7839","ND06NW 18","Green Tullochs","Broch (Iron Age)(Possible), Inhumation (Period Unassigned)","301310","969640","HIGHLAND","CAITHNESS","REAY","ND 0131 6964","http://canmore.org.uk/site/7839",
"8383","ND16NE 11","Castlehill","Broch (Iron Age)(Possible), Inhumation (Viking)","319360","968760","HIGHLAND","CAITHNESS","OLRIG","ND 1936 6876","http://canmore.org.uk/site/8383",
"8404","ND16NE 30","West Murkle","Inhumation (Period Unassigned)","315800","969870","HIGHLAND","CAITHNESS","THURSO","ND 1580 6987","http://canmore.org.uk/site/8404",
"9397","ND37SE 3","Huna","Inhumation(S) (Viking)","336000","973000","HIGHLAND","CAITHNESS","CANISBAY","ND 36 73","http://canmore.org.uk/site/9397",
"9444","ND38NW 5","South Walls, Cantick Head","Barrow (Bronze Age), Cist(S) (Bronze Age), Cist (Early Bronze Age), Cremation (Early Bronze Age), Inhumation (Early Bronze Age), Food Vessel Urn (Early Bronze Age)","334057","989062","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 34057 89062","http://canmore.org.uk/site/9444",
"9554","ND48SE 1","South Ronaldsay, Isbister","Animal Burial(S) (Neolithic), Chambered Cairn (Neolithic), Cist (Bronze Age), Inhumation(S) (Neolithic), Necklace (Shell)(Neolithic), Necklace (Bone)(Neolithic), Pin(S) (Bone)(Neolithic), Unidentified Pottery (Neolithic)","347040","984490","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4704 8449","http://canmore.org.uk/site/9554",
"9577","ND49NE 3","Burray","Animal Burial(S) (Early Neolithic), Chambered Cairn (Neolithic), Cist(S) (Early Neolithic), Inhumation(S) (Early Neolithic)","348870","998800","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4887 9880","http://canmore.org.uk/site/9577",
"9631","ND49SW 5","South Ronaldsay, Big Howe, Newbigging Farm","Cist(S) (Bronze Age), Cremation (Bronze Age), Inhumation (Bronze Age), Cinerary Urn (Pottery)(Bronze Age)","343000","990820","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4300 9082","http://canmore.org.uk/site/9631",
"9715","NF60SE 14","Barra, Borve","Barrow (Viking), Inhumation (Viking), Standing Stone (Viking), Brooch(S) (Bronze)(Viking), Comb (Viking), Scabbard (Viking), Sword (Viking), Whetstone (Viking)","65270","801440","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6527 0144","http://canmore.org.uk/site/9715",
"9913","NF74NE 18","South Uist, Hornish Point, Cnoc Mor","Animal Burial(S) (Iron Age), Grave(S) (Iron Age), Inhumation (Iron Age), Midden (Iron Age), Structure(S) (Iron Age), Wheelhouse (Iron Age)","75800","847000","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 758 470","http://canmore.org.uk/site/9913",
"9966","NF75SE 16","Benbecula","Inhumation (Viking)(Possible), Coin(S) (Viking)","70000","850000","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7 5","http://canmore.org.uk/site/9966",
"9998","NF76NW 9","North Uist, Balranald","Cist (Early Bronze Age)(Possible), Inhumation (Early Bronze Age), Midden (Bronze Age), Beaker (Pottery)(Bronze Age), Unidentified Pottery (Bronze Age)","71610","868230","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7161 6823","http://canmore.org.uk/site/9998",
"10026","NF76SE 9","North Uist, Baleshare, Ceardach Ruadh","Cist (Iron Age), Grave (Iron Age), Inhumation(S) (Iron Age), Midden (Iron Age), Wheelhouse (Iron Age), Animal Remains (Bone)(Iron Age), Unidentified Pottery(S) (Iron Age), Weight (Iron Age)(Possible)","77630","861570","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7763 6157","http://canmore.org.uk/site/10026",
"10028","NF77NE 10","North Uist, Vallay, Sithean An Altair","Cist(S) (Period Unassigned), Inhumation (Period Unassigned), Souterrain (Prehistoric)","76810","876160","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7681 7616","http://canmore.org.uk/site/10028",
"10033","NF77NE 15","North Uist, Geirisclett","Chambered Cairn (Neolithic), Cremation (Neolithic), Inhumation (Neolithic), Beaker (Pottery)(Bronze Age), Hammerstone (Neolithic), Scraper (Tool) (Flint)(Neolithic), Unidentified Pottery (Pottery)(Neolithic)","76833","875205","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 76833 75205","http://canmore.org.uk/site/10033",
"10106","NF77SW 15","North Uist, Clettraval","Chambered Cairn (Neolithic), Cist (Bronze Age), Cremation (Bronze Age), Cup Marked Stone (Prehistoric), Inhumation(S) (Neolithic), Bead (Jet)(Bronze Age), Beaker (Early Bronze Age), Scraper (Tool) (Flint)(Neolithic) - (Bronze Age), Unidentified Pottery (Pottery)(Neolithic)","74998","871369","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 74998 71369","http://canmore.org.uk/site/10106",
"10124","NF77SW 4","North Uist, Tigharry","Cist (Early Bronze Age), Inhumation (Early Bronze Age)","70836","872016","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 70836 72016","http://canmore.org.uk/site/10124",
"10196","NF85SE 4","Benbecula, Rossinish","Cist (Bronze Age), Cremation(S) (Bronze Age), Inhumation(S) (Bronze Age), Midden(S) (Prehistoric), Pendant (Stone)(Bronze Age), Unidentified Pottery (Pottery)(Bronze Age) - (Iron Age)","87280","853800","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 8728 5380","http://canmore.org.uk/site/10196",
"10234","NF86NW 4","North Uist, Unival, Leacach An Tigh Chloiche","Chambered Cairn (Neolithic), Cist (Neolithic) - (Bronze Age), Inhumation(S) (Neolithic) - (Bronze Age), Standing Stone (Prehistoric), Cinerary Urn (Pottery)(Early Bronze Age), Unidentified Pottery (Pottery)(Neolithic) - (Bronze Age)","80033","866859","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 80033 66859","http://canmore.org.uk/site/10234",
"10297","NF87NE 12","North Uist, Newton","Cist(S) (Early Bronze Age), Cremation (Early Bronze Age), Inhumation (Early Bronze Age), Unidentified Pottery (Pottery)(Early Bronze Age)","88780","877350","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8878 7735","http://canmore.org.uk/site/10297",
"10303","NF87NE 18","North Uist, Clachan Iosal","Inhumation (Period Unassigned), Souterrain (Prehistoric)(Possible)","87400","876000","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 874 760","http://canmore.org.uk/site/10303",
"10319","NF87NW 1","North Uist, Coileagan An Udail","Cairn(S) (Prehistoric)(Possible), Cist(S) (Prehistoric), Cist (Early Bronze Age), Inhumation (Early Bronze Age), Midden(S) (Prehistoric), Settlement (Prehistoric), Wheelhouse(S) (Iron Age), Unidentified Pottery (Roman), Unidentified Pottery (Prehistoric)","82420","878430","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8242 7843","http://canmore.org.uk/site/10319",
"10434","NF97NW 2","North Uist, Otternish, Rubh' A' Charnain Mhor, Carnan Beag","Cairn (Viking), Inhumation (Viking)(Possible), Rivet (Iron)(Viking)","90440","879300","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 9044 7930","http://canmore.org.uk/site/10434",
"10470","NF98NE 6","Ensay, Manish Strand","Burial Enclosure (19th Century), Burial Ground (Medieval), Chapel (Medieval), Inhumation(S) (Medieval), Structure(S) (Period Unknown), Coin (16th Century)","97508","886824","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 97508 86824","http://canmore.org.uk/site/10470",
"10471","NF98NE 7","Ensay, Manish Strand","Cist (Period Unassigned), Inhumation(S) (Bronze Age), Midden (Prehistoric), Beaker (Bronze Age), Food Vessel (Bronze Age)","97370","886740","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 9737 8674","http://canmore.org.uk/site/10471",
"10479","NF98SE 5","Killegray","Inhumation (Period Unassigned), Balance, Hammer","97000","883000","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 97 83","http://canmore.org.uk/site/10479",
"10504","NF99SE 4","Harris, Northton","Cairn(S) (Prehistoric), Cist(S) (Bronze Age), Enclosure(S) (Prehistoric)(Possible), Hut Circle(S) (Prehistoric)(Possible), Inhumation(S) (Bronze Age), Midden(S) (Prehistoric), Pin (Bone)(Bronze Age), Unidentified Pottery (Bronze Age)","97000","891400","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 970 914","http://canmore.org.uk/site/10504",
"10515","NG08SW 1","Langay","Inhumation (Viking), Brooch(S) (Bronze)(Viking), Needle (Viking), Pin (Viking)","101300","881600","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 013 816","http://canmore.org.uk/site/10515",
"11758","NG77NE 1","Strath, Gairloch","Human Remains (Period Unassigned), Inhumation (Pictish), Long Cist (Pictish), Pictish Symbol Stone (Pictish)","179970","877210","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 7997 7721","http://canmore.org.uk/site/11758",
