Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 23 May 2024 20:37:53 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"38111","NR46NW 18","Islay, Loch Lossit, Eilean Mhic Iain","Building (17th Century) - (18th Century), Cruck Framed Building (17th Century) - (18th Century), Island Dwelling (Medieval) - (Post Medieval)","140997","665269","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 40997 65269","http://canmore.org.uk/site/38111",
"38112","NR46NW 190","Islay, Loch Ballygrant","Building (Medieval), Crannog (Period Unknown), Cruck Framed Building (Medieval), Island Dwelling (Medieval)","140570","666380","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 4057 6638","http://canmore.org.uk/site/38112",
"38124","NR46NW 5","Islay, Loch Nan Deala","Building (Medieval), Causeway (Period Unknown), Crannog (Period Unknown), Island Dwelling (Medieval)","142530","668810","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 42530 68810","http://canmore.org.uk/site/38124",
"38967","NR76NE 1","Eilean Tigh","Island Dwelling (Medieval)","175540","668480","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7554 6848","http://canmore.org.uk/site/38967",
"38982","NR76SE 5","Loch A' Bhaillidh","Crannog (Period Unassigned), Island Dwelling (Medieval)","175560","663310","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7556 6331","http://canmore.org.uk/site/38982",
"39073","NR78NE 3","Eilean Na Circe","Island Dwelling (Medieval)","176690","689280","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7669 8928","http://canmore.org.uk/site/39073",
"39430","NR89NE 11","Loch Leathan","Crannog (Period Unassigned)(Possible), Island Dwelling (Medieval)","187450","698350","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8745 9835","http://canmore.org.uk/site/39430",
"40063","NR99SW 4","Loch Glashan","Island Dwelling (Medieval), Coin (14th Century)","191680","692540","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 9168 9254","http://canmore.org.uk/site/40063",
"43480","NS48NW 41","Loch Lomond, Clairinish","Island Dwelling (Medieval), Pin (Iron Age)","241298","689870","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 41298 89870","http://canmore.org.uk/site/43480",
"62458","NX27NE 5","Loch Dornal","Island Dwelling (Medieval)","229418","576211","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 29418 76211","http://canmore.org.uk/site/62458",
"62535","NX28SE 7","Loch Goosey","Island Dwelling (Medieval)","229854","582277","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 29854 82277","http://canmore.org.uk/site/62535",
"63036","NX37SW 5","Loch Ochiltree","Island Dwelling (Medieval)","231740","574420","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PENNINGHAME","NX 3174 7442","http://canmore.org.uk/site/63036",
"64781","NX78SE 2","Loch Urr, Rough Island","Island Dwelling (Medieval), Stone Ball(S) (Stone), Unidentified Flint (Flint), Logboat (Possible)","276250","584490","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUNSCORE","NX 7625 8449","http://canmore.org.uk/site/64781",
"278475","NB31NE 19","Lewis, Loch Crois, Eilean Falasgair","Causeway (Period Unassigned), Island Dwelling (Medieval)(Possible)","138310","915920","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3831 1592","http://canmore.org.uk/site/278475",
"318981","NF76NE 56","North Uist, Loch Mhic A' Roin","Cairn(S) (Period Unassigned), Island Dwelling (Medieval)","75652","868954","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 75652 68954","http://canmore.org.uk/site/318981",
