Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 04 Jun 2024 08:09:20 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"17115","NJ41NW 1","Chapel Ronald, Chapelton","Burial Ground (Medieval), Chapel (Medieval), Holy Well (Medieval)","342630","816500","ABERDEENSHIRE","ABERDEENSHIRE","KILDRUMMY","NJ 4263 1650","http://canmore.org.uk/site/17115",
"17282","NJ43NW 9","Walla' Kirk Graveyard","Burial Ground (Period Unassigned), Church (Period Unassigned), Holy Well (Period Unassigned)","342666","837237","ABERDEENSHIRE","ABERDEENSHIRE","GLASS","NJ 42666 37237","http://canmore.org.uk/site/17282",
"17674","NJ52NW 5","Kennethmont, St Alkmund's Parish Church","Burial Ground (Medieval), Church (Medieval), Holy Well (Medieval)","354009","829483","ABERDEENSHIRE","ABERDEENSHIRE","KENNETHMONT","NJ 54009 29483","http://canmore.org.uk/site/17674",
"17887","NJ55NE 1","St John's Well, Ordiquhill","Holy Well (Period Unassigned)","358710","856800","ABERDEENSHIRE","BANFFSHIRE","ORDIQUHILL","NJ 5871 5680","http://canmore.org.uk/site/17887",
"17889","NJ55NE 3","St Mary's Well, Ordiquhill","Holy Well (Period Unassigned)","357210","855540","ABERDEENSHIRE","BANFFSHIRE","ORDIQUHILL","NJ 5721 5554","http://canmore.org.uk/site/17889",
"17977","NJ56SW 1","Deskford, Old Parish Church, Sacrament House And Burial Ground","Burial Ground (Medieval), Church (15th Century), Holy Well (Medieval)","350885","861660","MORAY","BANFFSHIRE","DESKFORD","NJ 50885 61660","http://canmore.org.uk/site/17977",
"18126","NJ62NE 8","St Lawrence's Well, Rayne","Holy Well (Period Unassigned)","368380","827950","ABERDEENSHIRE","ABERDEENSHIRE","RAYNE","NJ 6838 2795","http://canmore.org.uk/site/18126",
"18340","NJ64NW 2","St John's Well, Chapeltown","Holy Well (Period Unassigned)","362260","847840","ABERDEENSHIRE","BANFFSHIRE","MARNOCH","NJ 6226 4784","http://canmore.org.uk/site/18340",
"18585","NJ71NE 29","Lady's Well, Kintore","Holy Well (Period Unassigned)","379030","816360","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 7903 1636","http://canmore.org.uk/site/18585",
"19080","NJ73NE 5","Fyvie, St Peter's Well","Holy Well (Period Unassigned)","376870","838040","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7687 3804","http://canmore.org.uk/site/19080",
"19088","NJ73NE 6","St John's Wells Farm, St John's Well","Holy Well (Period Unassigned)","379760","836650","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7976 3665","http://canmore.org.uk/site/19088",
"19249","NJ75SE 2","Fintry, St John's Well","Holy Well (Period Unassigned)","375300","854330","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 7530 5433","http://canmore.org.uk/site/19249",
"19424","NJ80SW 10","Peterculter, St Peter's Well","Holy Well (Period Unassigned)","384270","800470","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 8427 0047","http://canmore.org.uk/site/19424",
"19802","NJ83NW 6","St John's Well, Den Of Kirkton","Holy Well (Period Unassigned), Spring (Period Unassigned)","381340","835000","ABERDEENSHIRE","ABERDEENSHIRE","TARVES","NJ 8134 3500","http://canmore.org.uk/site/19802",
"20291","NJ91NE 4","St Colm's Well, Belhelvie","Holy Well (Period Unassigned)","396930","819670","ABERDEENSHIRE","ABERDEENSHIRE","BELHELVIE","NJ 9693 1967","http://canmore.org.uk/site/20291",
"22635","NM71SE 7","Luing, Tobar-na-suil","Holy Well (Post Medieval)","175323","711511","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 75323 11511","http://canmore.org.uk/site/22635",
"23654","NN12NE 6","St Conan's Well, Dalmally","Holy Well (Period Unassigned), Coin(S)","217140","727320","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 1714 2732","http://canmore.org.uk/site/23654",
"24322","NN60NE 3","St Mary's Chapel And Well","Chapel (Medieval), Holy Well (Medieval)","265090","705590","STIRLING","PERTHSHIRE","CALLANDER","NN 6509 0559","http://canmore.org.uk/site/24322",
"24890","NN74NE 11","Inchadney, Church, Well And Manse","Burial Ground (Period Unassigned), Church (Period Unassigned), Holy Well (Period Unassigned), Manse (Period Unassigned)","278800","746800","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 788 468","http://canmore.org.uk/site/24890",
"25501","NN82SE 9","Crieff, Brown's Lane, St Thomas's Well","Holy Well (Period Unassigned)","286610","721500","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8661 2150","http://canmore.org.uk/site/25501",
"25552","NN83NW 3","Auchnacloich","Burial Ground (Period Unassigned), Chapel (Period Unassigned), Holy Well (Period Unassigned)","285100","738300","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 851 383","http://canmore.org.uk/site/25552",
"26382","NN95SW 4","Ballinluig Of Grandtully","Holy Well (Period Unassigned)","291000","752000","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 91 52","http://canmore.org.uk/site/26382",
"28605","NO13SE 12","St Euchan's Well, Collace","Holy Well (Period Unassigned)","319970","732970","PERTH AND KINROSS","PERTHSHIRE","COLLACE","NO 1997 3297","http://canmore.org.uk/site/28605",
"28692","NO13SW 62","St Catherines Well","Holy Well (Period Unassigned)(Possible)","313000","732000","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 13 32","http://canmore.org.uk/site/28692",
"30765","NO24NW 22","Alyth, St Ninians's Well","Holy Well (Period Unassigned)","324990","747300","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 2499 4730","http://canmore.org.uk/site/30765",
"31128","NO26SE 1","St. Andrew's Well","Holy Well (Medieval)(Possible)","327860","761090","ANGUS","ANGUS","LINTRATHEN","NO 2786 6109","http://canmore.org.uk/site/31128",
"31132","NO26SW 4","Kirkton Of Glenisla, Lady Well","Holy Well (Period Unassigned)","321530","760420","ANGUS","ANGUS","GLENISLA","NO 2153 6042","http://canmore.org.uk/site/31132",
"31370","NO30SE 9","Durie, St Brendan's Well","Holy Well (Period Unassigned)","336050","704530","FIFE","FIFE","KENNOWAY","NO 3605 0453","http://canmore.org.uk/site/31370",
"36905","NO88NE 26","Our Lady's Well, Cowie","Holy Well (Period Unassigned), Spring (Period Unassigned)","388400","787300","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 884 873","http://canmore.org.uk/site/36905",
"37580","NR34NE 6","Islay, Kilbride","Church (17th Century), Holy Well (Medieval)","138457","646475","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 38457 46475","http://canmore.org.uk/site/37580",
"38548","NR64NW 37","Gigha, St Cathan's Well","Holy Well (Period Unassigned)","164320","648070","ARGYLL AND BUTE","ARGYLL","GIGHA AND CARA","NR 6432 4807","http://canmore.org.uk/site/38548",
"38866","NR73SE 1","Saddell Abbey","Abbey (Medieval), Architectural Fragment(S) (Period Unassigned), Grave Slab(S) (Period Unassigned), Holy Well (Period Unassigned)","178466","632069","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 78466 32069","http://canmore.org.uk/site/38866",
"39903","NR97SE 4","Bute, Kilmichael, Lovers' Well","Holy Well (Medieval)","199220","670540","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NR 9922 7054","http://canmore.org.uk/site/39903",
"40536","NS08SW 2","St Modan's Well, Glendaruel","Holy Well (Period Unassigned)","200280","684460","ARGYLL AND BUTE","ARGYLL","KILMODAN","NS 0028 8446","http://canmore.org.uk/site/40536",
"41383","NS27SW 13","Chrisswell","Holy Well (Period Unknown)","222700","674100","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 227 741","http://canmore.org.uk/site/41383",
"41605","NS31NW 25","Ayr, Alloway Kirk, 'mungo's Well'","Holy Well (Period Unassigned)","233100","618050","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3310 1805","http://canmore.org.uk/site/41605",
"41958","NS33NW 9","Irvine, Riverside Walk, St Mary's Well","Holy Well (Period Unassigned)","232268","638518","NORTH AYRSHIRE","AYRSHIRE","IRVINE","NS 32268 38518","http://canmore.org.uk/site/41958",
"42502","NS38SW 14","Helensburgh, St Michael's","Holy Well (Period Unassigned)","231000","682000","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 31 82","http://canmore.org.uk/site/42502",
"43005","NS45NE 4","Barhead, Arthurlie, Chapell House, St Conel's Well","Holy Well (Period Unassigned)","249304","658863","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 49304 58863","http://canmore.org.uk/site/43005",
"43026","NS45SE 19","Commore, Lady's Well","Holy Well (Period Unassigned)","246040","654950","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 4604 5495","http://canmore.org.uk/site/43026",
"43125","NS46NW 7","Houston, St Peter's Well","Holy Well (Period Unassigned)","240763","667502","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 40763 67502","http://canmore.org.uk/site/43125",
"43577","NS52SE 10","Our Lady's Well, Auchinleck Parish","Holy Well (Period Unassigned)","","","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS  ","http://canmore.org.uk/site/43577",
"43676","NS53NE 7","Glen Chapel Holm","Chapel (Period Unassigned), Font (Period Unassigned), Holy Well (Period Unassigned)","257100","638700","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 571 387","http://canmore.org.uk/site/43676",
"43710","NS53NW 4","Cessnock, 'holy Well'","Holy Well (Period Unassigned)","252120","635300","EAST AYRSHIRE","AYRSHIRE","GALSTON","NS 5212 3530","http://canmore.org.uk/site/43710",
"43748","NS54NE 3","Munzie Well","Holy Well (Period Unassigned)","258970","648130","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5897 4813","http://canmore.org.uk/site/43748",
"44603","NS58SW 12","Blane's Well, Strath Blane","Holy Well (Period Unassigned)","253000","681000","STIRLING","STIRLINGSHIRE","STRATHBLANE (STIRLING)","NS 530 810","http://canmore.org.uk/site/44603",
"45037","NS66NW 9","Glasgow, Ladywell Street, Lady Well","Holy Well (19th Century)","260376","665327","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60376 65327","http://canmore.org.uk/site/45037",
"45587","NS74NE 4","St Patrick's Well","Holy Well (Period Unassigned)","276262","649286","SOUTH LANARKSHIRE","LANARKSHIRE","STONEHOUSE (HAMILTON)","NS 76262 49286","http://canmore.org.uk/site/45587",
"45601","NS74NW 8","East Mains, Stonehouse","Holy Well (Period Unassigned)","274700","646800","SOUTH LANARKSHIRE","LANARKSHIRE","STONEHOUSE (HAMILTON)","NS 747 468","http://canmore.org.uk/site/45601",
"45639","NS75NE 11","Dalziel, 'st Catherine's Well'","Holy Well (Period Unknown)","","","NORTH LANARKSHIRE","LANARKSHIRE","DALZIEL","NS  ","http://canmore.org.uk/site/45639",
"45696","NS75SE 11","Dalzell House, St Margaret's Well","Holy Well (19th Century)","276004","654984","NORTH LANARKSHIRE","LANARKSHIRE","DALZIEL","NS 76004 54984","http://canmore.org.uk/site/45696",
"46862","NS88NE 6","Airth, Lady Well","Holy Well (Period Unassigned)","289810","686500","FALKIRK","STIRLINGSHIRE","AIRTH","NS 8981 8650","http://canmore.org.uk/site/46862",
"47109","NS89NE 7","Alva, St Serf's Well","Holy Well (Period Unassigned)","288810","697230","CLACKMANNAN","CLACKMANNANSHIRE","ALVA","NS 8881 9723","http://canmore.org.uk/site/47109",
"47123","NS89NW 2","Blackhill, 'highlandman's Well'","Holy Well (Period Unassigned)","281350","698040","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 8135 9804","http://canmore.org.uk/site/47123",
"50100","NT14SW 30","Kirkurd Church","Holy Well (Period Unassigned)","313780","644090","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","KIRKURD","NT 1378 4409","http://canmore.org.uk/site/50100",
"50723","NT17SW 13","Bonar's Well","Holy Well (Period Unassigned)","313950","670530","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 1395 7053","http://canmore.org.uk/site/50723",
"51651","NT25NW 8","Penicuik, St Mungo's Well","Holy Well (Medieval)","323670","659900","MIDLOTHIAN","MIDLOTHIAN","PENICUIK (MIDLOTHIAN)","NT 2367 5990","http://canmore.org.uk/site/51651",
"51720","NT26NE 49","Edinburgh, Liberton, Our Lady's Well","Holy Well (Period Unassigned)","327620","669840","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2762 6984","http://canmore.org.uk/site/51720",
"51813","NT26SE 23","St Matthew's Well, Roslin","Holy Well (Medieval)","327320","662980","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 2732 6298","http://canmore.org.uk/site/51813",
"52141","NT27SE 136","Edinburgh, St Roque's Well","Holy Well (Period Unassigned)","325000","671000","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25 71","http://canmore.org.uk/site/52141",
"52144","NT27SE 139","Edinburgh, Holyrood Park, St Vining's Well","Holy Well (Period Unassigned)","326519.0962","673685.8697","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26519 73685","http://canmore.org.uk/site/52144",
"52448","NT27SE 40","Edinburgh, Holyrood Park, St Anthony's Well","Holy Well (Period Unassigned)","327522.3392","673648.7883","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27522 73648","http://canmore.org.uk/site/52448",
"54243","NT42NE 45","Selkirk, St Andrew's Well","Holy Well (Period Unassigned)","347000","628000","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 47 28","http://canmore.org.uk/site/54243",
"55645","NT53SE 36","Old Melrose","Fishpond (Medieval)(Possible), Holy Well (Medieval)(Possible)","358000","633000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 58 33","http://canmore.org.uk/site/55645",
"56604","NT58NE 24","North Berwick, St. Andrews Well","Holy Well (Period Unassigned)","355430","685200","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 5543 8520","http://canmore.org.uk/site/56604",
"9136","ND35SE 1","Wick, High Street, Old St Fergus Church And Graveyard","Burial Ground (Medieval), Holy Well (Medieval), Parish Church (17th Century)","336188","951137","HIGHLAND","CAITHNESS","WICK","ND 36188 51137","http://canmore.org.uk/site/9136",
"9658","NF19NW 12","St Kilda, Hirta, Village Bay, Tobar A' Chleirich","Holy Well (Period Unassigned)","10470","899000","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 1047 9900","http://canmore.org.uk/site/9658",
"9659","NF19NW 13","St Kilda, Hirta, Village Bay, Tobar Childa","Holy Well (Medieval), Spring","10051","899515","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10051 99515","http://canmore.org.uk/site/9659",
"11452","NG52SE 5","Skye, Kilbride, Tobar Na H-annait","Holy Well (Medieval), Millstone (Post Medieval)","158930","820230","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5893 2023","http://canmore.org.uk/site/11452",
"12087","NH06SW 4","Tobar Mhoire","Holy Well (Period Unassigned)","203390","862880","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NH 0339 6288","http://canmore.org.uk/site/12087",
"12892","NH56NW 2","St Colman's Well, Kiltearn Parish","Holy Well (Period Unassigned)","252000","867000","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 52 67","http://canmore.org.uk/site/12892",
"12959","NH57NW 1","Tobar Mhuire","Holy Well (Medieval)","252710","876920","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 5271 7692","http://canmore.org.uk/site/12959",
"13600","NH65SW 12","Hill O'hirdie, St Curitan's Well","Holy Well (Medieval), Rag Well (Modern), Rag Well (Post Medieval)","264060","853680","HIGHLAND","ROSS AND CROMARTY","KNOCKBAIN","NH 6406 5368","http://canmore.org.uk/site/13600",
"13750","NH67SE 23","St Columba's Well","Holy Well (Period Unassigned)","266250","871150","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 6625 7115","http://canmore.org.uk/site/13750",
"15678","NJ02NE 3","Tobar Ma Luaig","Holy Well (Period Unassigned)","306570","828980","HIGHLAND","MORAYSHIRE","CROMDALE, INVERALLAN AND ADVIE","NJ 0657 2898","http://canmore.org.uk/site/15678",
"15702","NJ02NW 40","Inverallan Church And Churchyard","Burial Ground (Period Unassigned), Church (Period Unassigned), Font (Period Unassigned), Holy Well (Period Unassigned)","302660","826020","HIGHLAND","MORAYSHIRE","CROMDALE, INVERALLAN AND ADVIE","NJ 0266 2602","http://canmore.org.uk/site/15702",
"15982","NJ12SW 3","St Michael's Well, Kirkmichael","Holy Well (Period Unassigned)","314940","823530","MORAY","BANFFSHIRE","KIRKMICHAEL (MORAY)","NJ 1494 2353","http://canmore.org.uk/site/15982",
"15983","NJ12SW 4","Cnoc Fergan","Bothy(S) (Period Unassigned), Holy Well (Period Unassigned), Market Place (Post Medieval)","314080","822990","MORAY","BANFFSHIRE","KIRKMICHAEL (MORAY)","NJ 1408 2299","http://canmore.org.uk/site/15983",
"16210","NJ16NW 8","St Aethan's Well, Burghead","Holy Well (Period Unassigned), Spring (Period Unassigned)","312070","869060","MORAY","MORAYSHIRE","DUFFUS","NJ 1207 6906","http://canmore.org.uk/site/16210",
"16285","NJ20NE 2","Corriehoul, St Machar's Chapel And Well","Chapel (Period Unassigned), Holy Well (Period Unassigned)","328320","808480","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 2832 0848","http://canmore.org.uk/site/16285",
"16301","NJ22SW 3","St Stephen's Well, Braeval","Holy Well (Period Unassigned), Spring (Period Unassigned)","321920","820850","MORAY","BANFFSHIRE","INVERAVON","NJ 2192 2085","http://canmore.org.uk/site/16301",
"16342","NJ24NE 3","Tobar Domhnaich","Holy Well (Period Unassigned)","327380","849610","MORAY","MORAYSHIRE","ROTHES","NJ 2738 4961","http://canmore.org.uk/site/16342",
"16377","NJ24SE 6","St Durstan's Well, Charlestown Of Aberlour","Holy Well (Period Unassigned)","326380","842510","MORAY","BANFFSHIRE","ABERLOUR","NJ 2638 4251","http://canmore.org.uk/site/16377",
"16389","NJ24SW 2","Chapel Well, Deldonald","Holy Well (Period Unassigned)","323620","841510","MORAY","BANFFSHIRE","ABERLOUR","NJ 2362 4151","http://canmore.org.uk/site/16389",
"16662","NJ26SW 5","Elgin, Mary Well","Holy Well (Period Unassigned)","320820","862700","MORAY","MORAYSHIRE","ELGIN","NJ 2082 6270","http://canmore.org.uk/site/16662",
"16740","NJ27SW 8","St Gerardine's Well, Lossiemouth","Holy Well (Period Unassigned)","323790","870790","MORAY","MORAYSHIRE","DRAINIE","NJ 2379 7079","http://canmore.org.uk/site/16740",
"16782","NJ31SE 6","Ben Newe","Holy Well (Period Unassigned), Coin(S), Pin(S)","338170","814310","ABERDEENSHIRE","ABERDEENSHIRE","GLENBUCHAT","NJ 3817 1431","http://canmore.org.uk/site/16782",
"16810","NJ33NW 2","Dufftown, Master's Well","Holy Well (Period Unassigned)","332490","839580","MORAY","BANFFSHIRE","MORTLACH","NJ 3249 3958","http://canmore.org.uk/site/16810",
"16815","NJ33NW 3","Priest's Well, Kirktown Of Mortlach","Holy Well (Period Unassigned)","332210","839140","MORAY","BANFFSHIRE","MORTLACH","NJ 3221 3914","http://canmore.org.uk/site/16815",
"16960","NJ36SW 2","St Leonard's Well, Stynie","Holy Well (Period Unassigned)","333550","860860","MORAY","MORAYSHIRE","SPEYMOUTH","NJ 3355 6086","http://canmore.org.uk/site/16960",
"16964","NJ36SW 30","Essil, St Peter's Church And Well","Church (Period Unassigned), Holy Well (Period Unassigned)","333959","863459","MORAY","MORAYSHIRE","SPEYMOUTH","NJ 33959 63459","http://canmore.org.uk/site/16964",
"17101","NJ41NE 3","Kildrummy, St Bride's Chapel And Well","Burial Ground (Medieval), Chapel (6th Century) (581), Church (14th Century), Holy Well (Medieval)","347245","817556","ABERDEENSHIRE","ABERDEENSHIRE","KILDRUMMY","NJ 47245 17556","http://canmore.org.uk/site/17101",
"17232","NJ42SE 11","Clova, St Luke's Chapel And Well","Chapel (12th Century) - (13th Century), Holy Well (12th Century) - (13th Century)","345570","821240","ABERDEENSHIRE","ABERDEENSHIRE","KILDRUMMY","NJ 4557 2124","http://canmore.org.uk/site/17232",
"17313","NJ44SE 12","St Ann's Well","Holy Well (Period Unassigned)","345190","840250","ABERDEENSHIRE","ABERDEENSHIRE","GLASS","NJ 4519 4025","http://canmore.org.uk/site/17313",
"17606","NJ51SW 2","Kirkton Of Cushnie, St Bride's Church, Churchyard And Well","Burial Ground (Medieval), Burial Vault (Post Medieval), Church (17th Century) (1637), Holy Well (Medieval)","350635","810861","ABERDEENSHIRE","ABERDEENSHIRE","LEOCHEL-CUSHNIE","NJ 50635 10861","http://canmore.org.uk/site/17606",
"17625","NJ52NE 2","Holywell","Holy Well (Period Unassigned)","355050","827640","ABERDEENSHIRE","ABERDEENSHIRE","KENNETHMONT","NJ 5505 2764","http://canmore.org.uk/site/17625",
"17710","NJ52SW 16","Holy Well, Smallburn","Holy Well (Period Unassigned)","352310","823670","ABERDEENSHIRE","ABERDEENSHIRE","CLATT","NJ 5231 2367","http://canmore.org.uk/site/17710",
"17736","NJ53NE 2","Teller's Well","Holy Well (Period Unassigned)","358960","839950","ABERDEENSHIRE","ABERDEENSHIRE","DRUMBLADE","NJ 5896 3995","http://canmore.org.uk/site/17736",
"17850","NJ54NW 5","Ruthven, St Carol's Well","Holy Well (Period Unassigned)","351080","846960","ABERDEENSHIRE","ABERDEENSHIRE","CAIRNIE","NJ 5108 4696","http://canmore.org.uk/site/17850",
"17856","NJ54SE 10","Hill Of Mungo, St Mungo's Well","Holy Well (Period Unassigned)","355070","842700","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 5507 4270","http://canmore.org.uk/site/17856",
"17870","NJ54SE 9","Hill Of Mungo, St John's Well","Holy Well (Period Unassigned)","355380","842740","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 5538 4274","http://canmore.org.uk/site/17870",
"17916","NJ55SE 7","Pettrie's Well","Holy Well (Period Unassigned)","359140","850690","ABERDEENSHIRE","BANFFSHIRE","MARNOCH","NJ 5914 5069","http://canmore.org.uk/site/17916",
"17917","NJ55SE 8","St Marnoch's Well, Marnoch","Holy Well (Period Unassigned)","359080","850120","ABERDEENSHIRE","BANFFSHIRE","MARNOCH","NJ 5908 5012","http://canmore.org.uk/site/17917",
