Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 09 May 2024 14:41:28 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"178962","NS56NW 280","Glasgow, 189 Fulton Street, Temple Works","Chemical Works (Modern)","254330","669420","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5433 6942","http://canmore.org.uk/site/178962",
"179387","NS56SE 1336","Glasgow, 436 Scotland Street","Chemical Works (19th Century)","257420","664220","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5742 6422","http://canmore.org.uk/site/179387",
"181309","NS25SE 34","Hoffmann-la Roche, Dalry Production Site","Chemical Works (Modern)","229543","650356","NORTH AYRSHIRE","AYRSHIRE","DALRY (CUNNINGHAME)","NS 29543 50356","http://canmore.org.uk/site/181309",
"183405","NS66SW 708","Glasgow, 255 Reid Street, Crown Chemical Works","Chemical Works (Modern)","260800","663050","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6080 6305","http://canmore.org.uk/site/183405",
"198416","NT27NE 890","Edinburgh, Broughton Road, Blandfield Chemical Works","Chemical Works (Modern)","325430","675110","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2543 7511","http://canmore.org.uk/site/198416",
"202843","NS66SW 743","Glasgow, 130 Glenpark Street, Glasgow Oil And Chemical Works","Chemical Works (Modern)","261700","664870","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6170 6487","http://canmore.org.uk/site/202843",
"203074","NS56NE 2770","Glasgow, 46 Chapel Street, Craighall Works","Chemical Works (Modern)","257210","668450","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5721 6845","http://canmore.org.uk/site/203074",
"213095","NT27SE 4614","Edinburgh, Northfield Broadway, Northfield Chemical Works","Chemical Works (Modern)","329070","673930","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2907 7393","http://canmore.org.uk/site/213095",
"239727","NS66SW 883","Glasgow, 694 Duke Street, Netherfield Chemical Works","Chemical Works (Modern)","262044","664751","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 62044 64751","http://canmore.org.uk/site/239727",
"240668","NT27NE 1386","Edinburgh, 10 - 12 Ballantyne Road, Chemical Factory","Chemical Works (Modern)","326510","676340","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2651 7634","http://canmore.org.uk/site/240668",
"277690","NS66NW 459","Glasgow, Provanmill Chemical Works","Chemical Works (Modern)","262367","666932","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 62367 66932","http://canmore.org.uk/site/277690",
"319851","NJ16NW 119","Burghead, Morayshire Chemical Manure Works","Chemical Works (Modern)","311354","868655","MORAY","NOT APPLICABLE","MARITIME - MORAY","NJ 11354 68655","http://canmore.org.uk/site/319851",
"353041","NT27NE 1723","Edinburgh, Leith, 65 Salamander Street","Bone Mill (19th Century), Chemical Works (19th Century)","327930","676232","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27930 76232","http://canmore.org.uk/site/353041",
"356217","NT27SW 4870","Edinburgh, Tipperlinn Chemical Works","Chemical Works (18th Century)","324202","671322","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24202 71322","http://canmore.org.uk/site/356217",
