Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 05 May 2024 20:39:42 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"52090","NT27SE 129","Edinburgh Castle, Castle Wall","Town Wall (Period Unassigned), Wall (Period Unassigned)","325133.4612","673628.5032","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25133 73628","http://canmore.org.uk/site/52090",
"52091","NT27SE 13","Edinburgh Castle, St Margaret's Chapel","Chapel (12th Century)","325152","673501","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25152 73501","http://canmore.org.uk/site/52091",
"52092","NT27SE 130","Edinburgh Castle, Wellhouse Tower, Burials","Human Remains (17th Century)","325107.9705","673611.1729","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25107 73611","http://canmore.org.uk/site/52092",
"52093","NT27SE 14","Edinburgh Castle, Portcullis Gate And Argyle Tower","Gateway (16th Century)","325177","673522","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25177 73522","http://canmore.org.uk/site/52093",
"52094","NT27SE 15","Edinburgh Castle, The Queen's Post","Wall (Period Unassigned)","325034","673582","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25034 73582","http://canmore.org.uk/site/52094",
"52095","NT27SE 16","Edinburgh Castle, Portcullis Chamber","Outbuilding (16th Century)","325171","673515","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25171 73515","http://canmore.org.uk/site/52095",
"52135","NT27SE 130","Edinburgh, Princes Street Gardens","Pictish Symbol Stone (Pictish)","325000","673600","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 250 736","http://canmore.org.uk/site/52135",
"236873","NT27SE 152","Edinburgh Castle, Hospital Square, Statue Of Earl Haig","Statue (20th Century), War Memorial (20th Century)","325049","673524","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25049 73524","http://canmore.org.uk/site/236873",
"237928","NT27SE 6384","Edinburgh, Princes Street Gardens, Robert Louis Stevenson Memorial","Commemorative Monument (Period Unassigned)","325016","673652","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25016 73652","http://canmore.org.uk/site/237928",
"112240","NT27SE 140","Edinburgh Castle, National War Museum Of Scotland","Storehouse (18th Century)","325065","673504","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25065 73504","http://canmore.org.uk/site/112240",
"112241","NT27SE 141","Edinburgh Castle, National War Museum Of Scotland","Hospital (First World War)","325065","673533","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25065 73533","http://canmore.org.uk/site/112241",
"111719","NT27SE 134","Edinburgh Castle, Old West Sally Port","Gateway (Period Unassigned)","325022.9319","673524.9829","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25022 73524","http://canmore.org.uk/site/111719",
"111827","NT27SE 135","Edinburgh Castle, Governor's House","House (18th Century)","325085","673503","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25085 73503","http://canmore.org.uk/site/111827",
"111872","NT27SE 138","Edinburgh Castle, Dogs' Cemetery","Cemetery (19th Century)","325156","673525","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25156 73525","http://canmore.org.uk/site/111872",
"111792","NT27SE 6381","Edinburgh, Princes Street Gardens, Ross Bandstand","Bandstand (20th Century), Bandstand (19th Century)","325150","673700","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2515 7370","http://canmore.org.uk/site/111792",
"111804","NT27SW 263","Edinburgh, West Princes Street Gardens, Ross Fountain","Fountain (19th Century)","324969","673658","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24969 73658","http://canmore.org.uk/site/111804",
"111813","NT27SE 137","Edinburgh Castle, New Barracks","Barracks (17th Century)","325068","673477","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25068 73477","http://canmore.org.uk/site/111813",
"119015","NT27SW 625","Edinburgh, West Princes Street Gardens, West Footbridge","Footbridge (Period Unassigned)","324960","673600","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2496 7360","http://canmore.org.uk/site/119015",
"119016","NT27SE 1592","Edinburgh, West Princes Street Gardens, Middle Footbridge","Footbridge (Period Unassigned)","325160","673660","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2516 7366","http://canmore.org.uk/site/119016",
"129930","NT27SE 142","Edinburgh Castle, Blacksmith's Shop","Wall (Period Unassigned)","325080","673560","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2508 7356","http://canmore.org.uk/site/129930",
"130023","NT27SE 145","Edinburgh Castle, Main Guard","Wall (Period Unassigned)","325100","673500","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 251 735","http://canmore.org.uk/site/130023",
"131003","NT27SE 147","Edinburgh Castle, Western Defences","No Class (Event)","325000","673500","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 250 735","http://canmore.org.uk/site/131003",
"131205","NT27SE 148","Edinburgh Castle, Hospital Square","No Class (Event)","325050","673525","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25050 73525","http://canmore.org.uk/site/131205",
"132615","NT27SE 4360","Edinburgh, North Loch","Natural Feature (Period Unknown)","325160","673730","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2516 7373","http://canmore.org.uk/site/132615",
"150640","NT27SE 3982","Edinburgh, Princes Street, Lux Europa Plaque","Plaque (20th Century)","325100","673700","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 251 737","http://canmore.org.uk/site/150640",
"187600","NT27SE 149","Edinburgh Castle, No. 2 Water Tower","No Class (Event)","325110","673520","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2511 7352","http://canmore.org.uk/site/187600",
"187614","NT27SE 150","Edinburgh Castle, Low Defence","Battery (16th Century)","325136","673556","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25136 73556","http://canmore.org.uk/site/187614",
"253940","NT27SE 158","Edinburgh Castle, Lang Stairs","Staircase (19th Century)","325158","673529","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25158 73529","http://canmore.org.uk/site/253940",
"350524","NT27SW 4807","Edinburgh Castle, Boundary Stone Number 26","Boundary Stone (19th Century)","324960","673547","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24960 73547","http://canmore.org.uk/site/350524",
"332974","NT27SE 164","Edinburgh Castle, Prisoner Of War Camp","Prisoner Of War Camp (First World War)","325110","673480","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25110 73480","http://canmore.org.uk/site/332974",
"282353","NT27SE 5944","Edinburgh, West Princes Street Gardens, Memorial To Scottish Norwegian Training Areas","Commemorative Monument (20th Century), War Memorial (20th Century)","325050","673680","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2505 7368","http://canmore.org.uk/site/282353",
"296283","NT27SE 6385","Edinburgh, Princes Street Gardens, Bandstand (Old)","Bandstand (19th Century)-(20th Century)","325161","673711","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25161 73711","http://canmore.org.uk/site/296283",
"306307","NT27SW 4715","Edinburgh, West Princes St Gardens, 'bum' Statue","Statue (21st Century)","324960","673590","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2496 7359","http://canmore.org.uk/site/306307",
"346750","NT27SE 6163","Edinburgh Castle","Unidentified Pottery(S) (Medieval)","325130","673510","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2513 7351","http://canmore.org.uk/site/346750",
"350189","NT27SE 6213","Edinburgh Castle, Boundary Stone Number 5","Boundary Stone (19th Century)","325142","673678","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25142 73678","http://canmore.org.uk/site/350189",
"357109","NT27SE 6265","Edinburgh, West Princes Street Gardens, Wojtek The Soldier Bear Statue","Statue (21st Century)","325031","673734","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25031 73734","http://canmore.org.uk/site/357109",
"350516","NT27SW 4808","Edinburgh Castle, Boundary Stone Number 2a","Boundary Stone (19th Century)","324996","673602","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24996 73602","http://canmore.org.uk/site/350516",
"350517","NT27SW 4809","Edinburgh Castle, Boundary Stone Number 2","Boundary Stone (19th Century)","324983","673584","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24983 73584","http://canmore.org.uk/site/350517",
"357124","NT27SE 6266","Edinburgh, Princess Street Gardens","No Class (Event) (21st Century)","324981","673564","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24981 73564","http://canmore.org.uk/site/357124",
