Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 02:57:32 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"33705","NO45NE 47","Finavon","Findspot, Leaf Arrowhead (Flint)","349000","757200","ANGUS","ANGUS","OATHLAW","NO 490 572","http://canmore.org.uk/site/33705",
"34814","NO55NW 321","Finavon","Cup And Ring Marked Stone (Prehistoric)","350600","755600","ANGUS","ANGUS","OATHLAW","NO 506 556","http://canmore.org.uk/site/34814",
"34856","NO55NW 7","Finavon, Church And Burial-ground","Burial Ground (Medieval) - (Post Medieval), Church (Medieval) - (Post Medieval)","350237","756597","ANGUS","ANGUS","OATHLAW","NO 50237 56597","http://canmore.org.uk/site/34856",
"173469","NO45NE 68","Finavon Bridge","Road Bridge (Period Unassigned)","349314","757258","ANGUS","ANGUS","OATHLAW","NO 49314 57258","http://canmore.org.uk/site/173469",
"173472","NO45NE 69","Milton Of Finavon","Farmhouse (Period Unassigned)","349345","756927","ANGUS","ANGUS","OATHLAW","NO 49345 56927","http://canmore.org.uk/site/173472",
"173475","NO45NE 71","Finavon, Smithy And House","House (Period Unassigned), Smithy (Period Unassigned)","349423","757545","ANGUS","ANGUS","TANNADICE","NO 49423 57545","http://canmore.org.uk/site/173475",
"194138","NO45NE 321","Finavon Castle, Stables","Stable(S) (Period Unassigned)","349416","756517","ANGUS","ANGUS","OATHLAW","NO 49416 56517","http://canmore.org.uk/site/194138",
"194145","NO45NE 322","Finavon Castle, Braehead Cottage","Estate Cottage (Period Unassigned)","349092","757076","ANGUS","ANGUS","OATHLAW","NO 49092 57076","http://canmore.org.uk/site/194145",
"194149","NO45NE 323","Finavon Castle, Cairney Cottages","Estate Cottage(S) (Period Unassigned)","349196","756555","ANGUS","ANGUS","OATHLAW","NO 49196 56555","http://canmore.org.uk/site/194149",
"293150","NO45NE 93","Finavon Bridge","Road Bridge (Period Unassigned)","349135","757329","ANGUS","ANGUS","OATHLAW","NO 49135 57329","http://canmore.org.uk/site/293150",
"331675","NO45SE 388","Hill Of Finavon","No Class (Event)","348760","754940","ANGUS","ANGUS","OATHLAW","NO 4876 5494","http://canmore.org.uk/site/331675",
"354307","NO45SE 397","Finavon Hill, Carsebank Farm","Field Drain(S) (Modern)","348039","753826","ANGUS","ANGUS","RESCOBIE","NO 48039 53826","http://canmore.org.uk/site/354307",
"357602","NO45NE 97","Finavon","Spur (Copper Alloy)(Medieval)","349000","756000","ANGUS","ANGUS","OATHLAW","NO 49 56","http://canmore.org.uk/site/357602",
"17169","NJ42NE 1","Tap O' Noth","Enclosure (Period Unassigned), Fort (Period Unassigned), Ring Ditch House(S) (Prehistoric), Roundhouse(S) (Prehistoric), Vitrified Stone (Period Unassigned)","348450","829300","ABERDEENSHIRE","ABERDEENSHIRE","RHYNIE","NJ 4845 2930","http://canmore.org.uk/site/17169",
"33675","NO45NE 2","Finavon","Findspot, Arrowhead (Flint)(Possible)","349800","755600","ANGUS","ANGUS","OATHLAW","NO 498 556","http://canmore.org.uk/site/33675",
"33679","NO45NE 23","Finavon Bridge","Track (Period Unassigned)(Possible)","348700","757200","ANGUS","ANGUS","OATHLAW","NO 487 572","http://canmore.org.uk/site/33679",
"33690","NO45NE 33","Finavon","Roman Fort (Roman)(Possible)","349000","757000","ANGUS","ANGUS","OATHLAW","NO 49 57","http://canmore.org.uk/site/33690",
"33693","NO45NE 36","Finavon","Cropmark(S) (Period Unknown)","349300","757400","ANGUS","ANGUS","TANNADICE","NO 493 574","http://canmore.org.uk/site/33693",
"33823","NO45SE 73","Hill Of Finavon","Rig And Furrow (Medieval)","349000","754900","ANGUS","ANGUS","OATHLAW","NO 490 549","http://canmore.org.uk/site/33823",
"33824","NO45SE 74","Hill Of Finavon","Cup Marked Stone (Prehistoric)","349000","754800","ANGUS","ANGUS","OATHLAW","NO 490 548","http://canmore.org.uk/site/33824",
"33859","NO45SW 2","Sandyford","Cist (Early Bronze Age), Food Vessel (Early Bronze Age)","341340","754080","ANGUS","ANGUS","KIRRIEMUIR","NO 4134 5408","http://canmore.org.uk/site/33859",
"34825","NO55NW 42","Hill Of Finavon","Cairn(S) (Period Unassigned)","350450","755600","ANGUS","ANGUS","OATHLAW","NO 5045 5560","http://canmore.org.uk/site/34825",
"34826","NO55NW 43","Hill Of Finavon","Cairn (Period Unassigned)(Possible)","351180","755750","ANGUS","ANGUS","ABERLEMNO","NO 5118 5575","http://canmore.org.uk/site/34826",
"34843","NO55NW 59","Hill Of Finavon","Rig And Furrow (Medieval) - (Post Medieval)","350680","755760","ANGUS","ANGUS","OATHLAW","NO 5068 5576","http://canmore.org.uk/site/34843",
"34899","NO55SW 10","Turin Hill","Fort(S) (Iron Age)","351340","753490","ANGUS","ANGUS","ABERLEMNO","NO 5134 5349","http://canmore.org.uk/site/34899",
"34969","NO56NE 1","Brown Caterthun","Fort (Iron Age)","355530","766860","ANGUS","ANGUS","MENMUIR","NO 5553 6686","http://canmore.org.uk/site/34969",
"35007","NO56NW 17","White Caterthun","Cup Marked Stone (Prehistoric), Fort (Iron Age)","354670","766020","ANGUS","ANGUS","MENMUIR","NO 5467 6602","http://canmore.org.uk/site/35007",
"64379","NX69SW 8","Carminnows","Fort (Period Unassigned)","260640","590720","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 6064 9072","http://canmore.org.uk/site/64379",
"141422","NO55NW 84","Finavon Hill","Findspot, Slag","350000","755000","ANGUS","ANGUS","OATHLAW","NO 50 55","http://canmore.org.uk/site/141422",
"173473","NO45NE 700","West Mains Of Finavon","Farmhouse (Period Unassigned)","348978","756510","ANGUS","ANGUS","OATHLAW","NO 48978 56510","http://canmore.org.uk/site/173473",
"173489","NO45NE 730","Mill Of Finavon","Farmhouse (Period Unassigned), Farmstead (Period Unassigned)","349230","757070","ANGUS","ANGUS","OATHLAW","NO 4923 5707","http://canmore.org.uk/site/173489",
"173490","NO45NE 731","Mill Of Finavon, Sawmill And Bothy","Saw Mill (Period Unassigned)","349240","756980","ANGUS","ANGUS","OATHLAW","NO 4924 5698","http://canmore.org.uk/site/173490",
"173491","NO45NE 74","Finavon, Kennel Cottage","Cottage (Period Unassigned)","349120","757100","ANGUS","ANGUS","OATHLAW","NO 4912 5710","http://canmore.org.uk/site/173491",
"347691","NO55NW 106","Haughs Of Finavon","Rig And Furrow (Period Unassigned)","350200","757300","ANGUS","ANGUS","OATHLAW","NO 502 573","http://canmore.org.uk/site/347691",
"351834","NO55NW 108","Easter Marcus","No Class (Event)","350828","758327","ANGUS","ANGUS","TANNADICE","NO 50828 58327","http://canmore.org.uk/site/351834",
