Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 09 Jun 2024 18:10:34 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"4488","NC01SW 2","Achnahaird Sands","Building(S) (Medieval) - (Post Medieval), Building (Norse)(Possible), Cairn (Early Medieval), Enclosure (Period Unknown), Lambing Pen (Post Medieval), Midden(S) (Post Medieval), Sheepfold (Post Medieval), Slag, Unidentified Pottery (Medieval)","201670","913140","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0167 1314","http://canmore.org.uk/site/4488",
"9381","ND37SE 15","Robert's Haven","Building (Period Unassigned), Midden (Period Unassigned)","339030","973530","HIGHLAND","CAITHNESS","CANISBAY","ND 3903 7353","http://canmore.org.uk/site/9381",
"9844","NF72NW 4","South Uist, Kildonan, Cille Donain","Burial Ground (Medieval), Chapel (Medieval)","73130","828150","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7313 2815","http://canmore.org.uk/site/9844",
"10330","NF87NW 2","North Uist, Coileagan An Udal","Settlement (Neolithic) - (Medieval), Wheelhouse(S) (Iron Age)","82530","878340","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8253 7834","http://canmore.org.uk/site/10330",
"37407","NR26NW 40","Islay, Ballinaby","Burial(S) (Viking)","121810","667170","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2181 6717","http://canmore.org.uk/site/37407",
"37757","NR36SW 2","Islay, Newton","Burial (Viking), Bead (Amber)(Viking), Brooch(S) (Viking)","134400","662700","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 344 627","http://canmore.org.uk/site/37757",
"38173","NR49NW 14","Colonsay, Kiloran Bay","Burial (Viking), Cross Incised Stone(S) (Viking), Ship Burial (Viking)(Possible), Coin(S) (9th Century), Harness Mount(S) (Viking), Sword (Viking)","140080","697640","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 4008 9764","http://canmore.org.uk/site/38173",
"77959","ND27SE 20","Harrow","Penannular Brooch (Norse)","328500","974200","HIGHLAND","CAITHNESS","CANISBAY","ND 285 742","http://canmore.org.uk/site/77959",
"78317","NR39SE 102","Colonsay, Machrins","Findspot (20th Century), Human Remains (Period Unassigned), Inhumation (Period Unassigned), Comb (Antler)(Norse), Knife (Iron)(Period Unassigned)(Possible), Pin (Bone)(Period Unassigned), Pin (Bronze)(10th Century), Strap End (Metal)(Period Unassigned)(Possible)","135800","693400","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 358 934","http://canmore.org.uk/site/78317",
"90299","NS05SE 30","Bute, Little Dunagoil","Farmstead (Norse), Settlement (Norse), Weight (Lead)(Viking)","208707","653332","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 08707 53332","http://canmore.org.uk/site/90299",
"115282","NR70SE 8006","Norse: Paterson's Rock, Sound Of Sanda, Firth Of Clyde","Steam Trawler (20th Century)","175100","604500","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 751 045","http://canmore.org.uk/site/115282",
"128767","HP50NE 15","Unst, Newgord","Field System (Norse), House (Norse)","457140","1206270","SHETLAND ISLANDS","SHETLAND","UNST","HP 5714 0627","http://canmore.org.uk/site/128767",
"128776","HP61NE 70","Unst, Inner Skaw","Field System (Norse), House(S) (Norse)","466300","1215650","SHETLAND ISLANDS","SHETLAND","UNST","HP 6630 1565","http://canmore.org.uk/site/128776",
"132441","NR39SE 122","Colonsay, Machrins","Findspot (20th Century), Pin (Norse)","136100","693600","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 361 936","http://canmore.org.uk/site/132441",
"143603","NR35NW 56","Islay, General","Island (Period Unassigned)","132000","656000","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3200 5600","http://canmore.org.uk/site/143603",
"188700","HP50SE 77","Unst, Winbat","Farmstead (Period Unassigned), Farmstead (Norse), Head Dyke (Post Medieval)","458230","1200750","SHETLAND ISLANDS","SHETLAND","UNST","HP 5823 0075","http://canmore.org.uk/site/188700",
"188722","HP61SW 45","Unst, Stoutsquey","Building (Period Unassigned), Enclosure (Period Unassigned), Farmstead (Norse)(Possible)","463340","1211760","SHETLAND ISLANDS","SHETLAND","UNST","HP 6334 1176","http://canmore.org.uk/site/188722",
"188847","HP60NW 48","Unst, Green Pund","Enclosure(S) (Period Unassigned), Farmstead (Norse)(Possible), Structure(S) (Period Unassigned)","462820","1207170","SHETLAND ISLANDS","SHETLAND","UNST","HP 6282 0717","http://canmore.org.uk/site/188847",
"188856","HP60NW 57","Unst, Ordale","Building (Period Unassigned), Enclosure (Period Unassigned), Farmstead (Norse)","463680","1207930","SHETLAND ISLANDS","SHETLAND","UNST","HP 6368 0793","http://canmore.org.uk/site/188856",
"194838","HP50SE 98","Unst, Uyeasound","Cairn (Period Unassigned)(Possible), Farmstead (Norse), Mound (Period Unassigned), Standing Stone (Prehistoric)","458860","1201010","SHETLAND ISLANDS","SHETLAND","UNST","HP 5886 0101","http://canmore.org.uk/site/194838",
"283378","HP61SW 114","Unst, Toft","Farmstead (Norse)(Possible)","460850","1214200","SHETLAND ISLANDS","SHETLAND","UNST","HP 6085 1420","http://canmore.org.uk/site/283378",
"283379","HP61SW 115","Unst, The Farm","Farmstead (Norse)(Possible)","462850","1212270","SHETLAND ISLANDS","SHETLAND","UNST","HP 6285 1227","http://canmore.org.uk/site/283379",
"283380","HP61SW 116","Unst, Stove","Farmstead (Norse)(Possible)","462300","1212350","SHETLAND ISLANDS","SHETLAND","UNST","HP 6230 1235","http://canmore.org.uk/site/283380",
"283381","HP60NW 95","Unst, Old Ordale","Farmstead (Norse)(Possible)","463570","1207980","SHETLAND ISLANDS","SHETLAND","UNST","HP 6357 0798","http://canmore.org.uk/site/283381",
"283382","HP60NW 96","Unst, Kirkhouss","Farmstead (Norse)(Possible)","461970","1208550","SHETLAND ISLANDS","SHETLAND","UNST","HP 6197 0855","http://canmore.org.uk/site/283382",
"283383","HP60NW 97","Unst, Stutoft","Farmstead (Norse)(Possible), Structure (Period Unassigned)","463100","1208200","SHETLAND ISLANDS","SHETLAND","UNST","HP 6310 0820","http://canmore.org.uk/site/283383",
"283384","HP61SW 117","Unst, Gue","Farmstead (Norse)(Possible)","460500","1210050","SHETLAND ISLANDS","SHETLAND","UNST","HP 6050 1005","http://canmore.org.uk/site/283384",
"283385","HP60NW 98","Unst, Langista","Farmstead (Norse)(Possible)","460150","1209500","SHETLAND ISLANDS","SHETLAND","UNST","HP 6015 0950","http://canmore.org.uk/site/283385",
"283386","HP50NE 60","Unst, Feall","Farmstead (Norse)(Possible)","457570","1205840","SHETLAND ISLANDS","SHETLAND","UNST","HP 5757 0584","http://canmore.org.uk/site/283386",
"283387","HP50NE 61","Unst, The Barn","Farmstead (Norse)(Possible)","457300","1206470","SHETLAND ISLANDS","SHETLAND","UNST","HP 5730 0647","http://canmore.org.uk/site/283387",
"283388","HP50SE 111","Unst, Baila","Farmstead (Norse)(Possible)","457470","1204750","SHETLAND ISLANDS","SHETLAND","UNST","HP 5747 0475","http://canmore.org.uk/site/283388",
"283394","HP50NE 62","Unst, Newgord West","Farmstead(S) (Norse)(Possible)","457200","1205900","SHETLAND ISLANDS","SHETLAND","UNST","HP 5720 0590","http://canmore.org.uk/site/283394",
"283395","HP50SE 112","Unst, Blyth-houll","Farmstead (Norse)(Possible)","457069","1203486","SHETLAND ISLANDS","SHETLAND","UNST","HP 57069 03486","http://canmore.org.uk/site/283395",
"283396","HP50SE 113","Unst, Blyth-houll","Farmstead (Norse)(Possible)","457017","1203520","SHETLAND ISLANDS","SHETLAND","UNST","HP 57017 03520","http://canmore.org.uk/site/283396",
"283397","HP50SE 114","Unst, Blyth-houll","Farmstead (Norse)(Possible)","457263","1203503","SHETLAND ISLANDS","SHETLAND","UNST","HP 57263 03503","http://canmore.org.uk/site/283397",
"283398","HP50SE 115","Unst, Vinstrict","Farmstead (Norse)(Possible)","457270","1203980","SHETLAND ISLANDS","SHETLAND","UNST","HP 5727 0398","http://canmore.org.uk/site/283398",
"283399","HP50SE 116","Unst, Vigga","Farmstead(S) (Norse)(Possible)","456538","1204144","SHETLAND ISLANDS","SHETLAND","UNST","HP 56538 04144","http://canmore.org.uk/site/283399",
"283400","HP60SW 67","Unst, Brecknagarth","Farmstead (Norse)(Possible), Planticrub (Period Unassigned)","461318","1201724","SHETLAND ISLANDS","SHETLAND","UNST","HP 61318 01724","http://canmore.org.uk/site/283400",
"283401","HP50SE 117","Unst, Winbat","Farmstead (Norse)","458250","1200800","SHETLAND ISLANDS","SHETLAND","UNST","HP 5825 0080","http://canmore.org.uk/site/283401",
"283402","HP50SE 118","Unst, Winbat","Farmstead (Norse)","458300","1200750","SHETLAND ISLANDS","SHETLAND","UNST","HP 5830 0075","http://canmore.org.uk/site/283402",
"283403","HP50SE 119","Unst, Middleton","Farmstead (Norse)","459903","1201614","SHETLAND ISLANDS","SHETLAND","UNST","HP 59903 01614","http://canmore.org.uk/site/283403",
"283422","HP60SW 69","Unst, Knowe Of Houlligarth","Building(S) (Period Unassigned), Farmstead (Norse)","461472","1202382","SHETLAND ISLANDS","SHETLAND","UNST","HP 61472 02382","http://canmore.org.uk/site/283422",
"283423","HP60SW 70","Unst, Hostnigarth","Farmstead (Norse)","461250","1202250","SHETLAND ISLANDS","SHETLAND","UNST","HP 6125 0225","http://canmore.org.uk/site/283423",
"283424","HU69NW 11","Uyea, Tur Ness","Farmstead (Norse)","461250","1199120","SHETLAND ISLANDS","SHETLAND","UNST","HU 6125 9912","http://canmore.org.uk/site/283424",
"283425","HU59NE 22","Unst, Wester Heogland","Farmstead (Norse)","457530","1199970","SHETLAND ISLANDS","SHETLAND","UNST","HU 5753 9997","http://canmore.org.uk/site/283425",
"283426","HP50SE 120","Unst, Stembelshoull","Farmstead (Norse)","458620","1200700","SHETLAND ISLANDS","SHETLAND","UNST","HP 5862 0070","http://canmore.org.uk/site/283426",
"317873","NC46NW 30","Sangobeg","Inhumation (Pictish), Settlement (Norse)","242900","966300","HIGHLAND","SUTHERLAND","DURNESS","NC 429 663","http://canmore.org.uk/site/317873",
"330254","HP50SE 142","Unst, Vigga","Farmstead (Norse)(Possible)","456500","1204200","SHETLAND ISLANDS","SHETLAND","UNST","HP 56500 04200","http://canmore.org.uk/site/330254",
"336036","NB32SE 99","Ecc 23.1 Crobeag, Toa","Enclosure (Norse), Promontory Fort (Norse)","139043","920958","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 39043 20958","http://canmore.org.uk/site/336036",
"336081","NB42SW 30","Ecc 44.3 Eilean Orasaidh","Enclosure (Norse)(Possible), Shieling (Norse)(Possible)","141420","921087","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 41420 21087","http://canmore.org.uk/site/336081",
"9","HP50NE 11","Unst, Westing, Norse Mill","Horizontal Mill (Period Unassigned)","457181","1205681","SHETLAND ISLANDS","SHETLAND","UNST","HP 57181 05681","http://canmore.org.uk/site/9",
"12","HP50NE 4","Unst, Shadow Cottage, Westing","Farmstead (Norse)","457570","1206110","SHETLAND ISLANDS","SHETLAND","UNST","HP 5757 0611","http://canmore.org.uk/site/12",
"13","HP50NE 5","Unst, Bighton, Westing","Farmstead (Norse)","457520","1205610","SHETLAND ISLANDS","SHETLAND","UNST","HP 5752 0561","http://canmore.org.uk/site/13",
"16","HP50NE 8","Unst, Tafts Of Coppister","Farmstead (Norse)","457080","1205010","SHETLAND ISLANDS","SHETLAND","UNST","HP 5708 0501","http://canmore.org.uk/site/16",
"53","HP50SE 32","Unst, Underhoull","Farmstead (Norse)","457550","1204440","SHETLAND ISLANDS","SHETLAND","UNST","HP 5755 0444","http://canmore.org.uk/site/53",
"59","HP50SE 38","Unst, Vinstrick","Findspot (20th Century), Unidentified Object(S) (Norse)","457128","1203962","SHETLAND ISLANDS","SHETLAND","UNST","HP 57128 03962","http://canmore.org.uk/site/59",
"122","HP60SW 21","Unst, Colvadale","Farmstead (Norse)","462391","1204628","SHETLAND ISLANDS","SHETLAND","UNST","HP 62391 04628","http://canmore.org.uk/site/122",
"170","HP61SW 21","Unst, Hagdale","House (Norse), Settlement (Period Unassigned), Unidentified Pottery (Iron Age)","464200","1210300","SHETLAND ISLANDS","SHETLAND","UNST","HP 642 103","http://canmore.org.uk/site/170",
"175","HP61SW 26","Unst, Burrafirth, Norse Mill","Horizontal Mill (Post Medieval), Millstone(S) (Post Medieval)","460720","1214060","SHETLAND ISLANDS","SHETLAND","UNST","HP 6072 1406","http://canmore.org.uk/site/175",
"176","HP61SW 27","Unst, Gardie, Norse Mill","Horizontal Mill (19th Century)","462870","1212050","SHETLAND ISLANDS","SHETLAND","UNST","HP 6287 1205","http://canmore.org.uk/site/176",
"177","HP61SW 28","Unst, Haroldswick, Norse Mills","Horizontal Mill(S) (Post Medieval)","464420","1212530","SHETLAND ISLANDS","SHETLAND","UNST","HP 6442 1253","http://canmore.org.uk/site/177",
"216","HU15NE 19","Huxter, Norse Mill","Horizontal Mill (Post Medieval)","417280","1157040","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 1728 5704","http://canmore.org.uk/site/216",
"320","HU24NW 300","Loch Of Breck, Norse Mills, North Western Mill","Horizontal Mill(S) (19th Century)","421563","1148470","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 21563 48470","http://canmore.org.uk/site/320",
"386","HU25NW 9","Gord, Norse Mill","Horizontal Mill (Period Unassigned)","420580","1157400","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 2058 5740","http://canmore.org.uk/site/386",
"448","HU25SW 29","Setter, Norse Mill","Horizontal Mill (19th Century)","421070","1150290","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 2107 5029","http://canmore.org.uk/site/448",
"461","HU27NE 1","Hillswick","Bead(S) (Glass)(Norse)","428000","1177000","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 28 77","http://canmore.org.uk/site/461",
"485","HU27NW 1","Braewick Loch","Boat (Norse)","424610","1178790","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 2461 7879","http://canmore.org.uk/site/485",
"491","HU27NW 15","Stenness, Norse Mills","Horizontal Mill(S) (19th Century)","421200","1177520","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 2120 7752","http://canmore.org.uk/site/491",
"492","HU27NW 16","West Heogaland, Norse Mill","Horizontal Mill (Period Unassigned)","422000","1177440","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 2200 7744","http://canmore.org.uk/site/492",
"499","HU27NW 6","Breckon, Crosskirk, Cemetery And War Memorial","Church (Medieval), Rune Inscribed Stone (Norse), War Memorial (20th Century), Figurine (Bronze)(14th Century)","421230","1178030","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 2123 7803","http://canmore.org.uk/site/499",
"531","HU31NE 19","Burn Of Scousburgh, Norse Mill","Horizontal Mill (Period Unassigned)","437920","1117580","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3792 1758","http://canmore.org.uk/site/531",
"579","HU32NE 11","West Burra, Bight Of The Sandy Geos, House","House (Period Unassigned)","435900","1129300","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3590 2930","http://canmore.org.uk/site/579",
"583","HU32NE 9","West Burra, Bight Of The Sandy Geos","Mound (Period Unassigned)","435880","1129280","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3588 2928","http://canmore.org.uk/site/583",
"590","HU32SE 7","Ireland, Norse Mill","Horizontal Mill (Period Unassigned)","437830","1121740","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3783 2174","http://canmore.org.uk/site/590",
"618","HU33SE 1","West Burra, Papil","Rune Inscribed Stone (Norse)","436980","1131410","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3698 3141","http://canmore.org.uk/site/618",
"630","HU33SE 20","East Burra, Newton, Norse Mill","Horizontal Mill (Period Unassigned)","438010","1131980","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3801 3198","http://canmore.org.uk/site/630",
"631","HU33SE 21","East Burra, Norbister, Norse Mill","Horizontal Mill (Period Unassigned)","438020","1132570","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3802 3257","http://canmore.org.uk/site/631",
"632","HU33SE 22","West Burra, Grunasound, Norse Mills","Horizontal Mill (19th Century)","437150","1133190","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3715 3319","http://canmore.org.uk/site/632",
"648","HU33SE 53","West Burra, Ruff Loch","House (Period Unassigned)(Possible), Structure (Period Unassigned)","436220","1132140","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3622 3214","http://canmore.org.uk/site/648",
"649","HU33SE 54","West Burra, Ruff Loch","Enclosure (Period Unassigned)","436200","1132100","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 362 321","http://canmore.org.uk/site/649",
"652","HU33SE 57","West Burra, Loch Of Sandwick","Structure (Period Unassigned)(Possible)","436320","1132500","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3632 3250","http://canmore.org.uk/site/652",
"660","HU33SE 64","West Burra, Sunnybank 2","Barrow (Prehistoric)","437420","1133420","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3742 3342","http://canmore.org.uk/site/660",
"661","HU33SE 65","West Burra, Southerhouse 1, House","Bank (Earthwork) (Period Unassigned), House (Period Unassigned)","438120","1134820","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3812 3482","http://canmore.org.uk/site/661",
"662","HU33SE 66","Wester Burra, Southerhouse 2, House","House (Period Unassigned)","438120","1134810","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3812 3481","http://canmore.org.uk/site/662",
"664","HU33SE 68","West Burra, Southerhouse","Mound (Period Unassigned)","438130","1134820","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3813 3482","http://canmore.org.uk/site/664",
