Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 05 May 2024 22:37:03 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"155565","NM83SE 67","Oban Bay","Hearth (Period Unassigned)(Possible), Cinerary Urn(S)","185500","730800","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 855 308","http://canmore.org.uk/site/155565",
"158983","NJ25NW 40","Birnie","Hearth (Period Unassigned), Ring Ditch House (Prehistoric), Roundhouse (Prehistoric), Settlement (Period Unassigned), Smithy (Period Unassigned), Bead (Glass), Brooch(S), Coin Hoard(S), Pot (Iron Age), Whetstone","321000","858500","MORAY","MORAYSHIRE","BIRNIE","NJ 210 585","http://canmore.org.uk/site/158983",
"181042","NJ40SE 98","Alastrean Quarry","Hearth (Period Unassigned), Manor (Medieval)(Possible), Pit (Period Unassigned)","349390","804450","ABERDEENSHIRE","ABERDEENSHIRE","TARLAND","NJ 4939 0445","http://canmore.org.uk/site/181042",
"184920","NH64SE 246","Castle Hill, Inverness","Hearth (Period Unassigned)(Possible), Pit(S) (Period Unassigned), Post Hole(S) (Period Unassigned), Unidentified Pottery (Iron Age)","269700","844000","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 697 440","http://canmore.org.uk/site/184920",
"184929","NH64SE 248","Milton Of Leys, Inverness","Hearth(S) (Period Unassigned), Pit(S) (Period Unassigned), Post Hole(S) (Period Unassigned), Unidentified Pottery (Prehistoric)","269300","841700","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 693 417","http://canmore.org.uk/site/184929",
"215148","NG53NW 70","Raasay, Clachan, Old Harbour","Hearth (Period Unassigned)(Possible), Lithic Scatter (Prehistoric)","154410","836400","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5441 3640","http://canmore.org.uk/site/215148",
"273109","NM82NW 168","Oban, Glenshellach","Hearth (Period Unassigned)","184850","728350","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8485 2835","http://canmore.org.uk/site/273109",
"293461","NH95NW 75","Lochloy","Corn Drying Kiln (Period Unassigned), Hearth(S) (Period Unassigned), House (Iron Age), Pit(S) (Bronze Age), Post Hole(S) (Bronze Age)","290100","856900","HIGHLAND","NAIRN","NAIRN","NH 901 569","http://canmore.org.uk/site/293461",
"293683","NO10SW 145","Kinross, Lethangie Farm","Boundary Ditch (Period Unassigned), Building (Period Unassigned), Corn Drying Kiln(S) (Medieval)(Possible), Hearth (Period Unassigned), Post Hole(S) (Period Unassigned), Rig And Furrow (Medieval), Unidentified Flint(S) (Neolithic)","311700","703500","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NO 117 035","http://canmore.org.uk/site/293683",
"295393","NR72NE 40","Ardnacross Farm, Kintyre","Cist (Period Unassigned), Hearth (Period Unassigned)(Possible), Plough Marks (Period Unassigned), Pottery Scatter(S) (Period Unassigned), Stake Hole(S) (Period Unassigned), Inorganic Material(S), Organic Material(S) (Charcoal)","176978","626379","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 76978 26379","http://canmore.org.uk/site/295393",
"295707","HY44SW 37","Westray, Mae Sand","Hearth (Prehistoric)(Possible)","344160","1042950","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4416 4295","http://canmore.org.uk/site/295707",
"298415","NO35SE 269","Powmyre Quarry","Burnt Mound (Prehistoric)(Possible), Cremation (Period Unassigned), Hearth (Prehistoric), Lithic Scatter(S) (Prehistoric), Long Cist(S) (Early Medieval), Pit Alignment(S) (Prehistoric), Post Hole(S) (Prehistoric), Pottery Scatter(S) (Prehistoric), Rig And Furrow (Medieval), Roundhouse (Prehistoric), Short Cist (Bronze Age)","336460","750230","ANGUS","ANGUS","AIRLIE","NO 3646 5023","http://canmore.org.uk/site/298415",
"303160","NT26SE 166","Shewington, Rosewell","Hearth (Period Unassigned)(Possible), Mine Shaft(S) (Period Unassigned)","329500","660650","MIDLOTHIAN","MIDLOTHIAN","CARRINGTON","NT 2950 6065","http://canmore.org.uk/site/303160",
"304561","NJ71SE 144","Mains Of Kintore","Hearth (Prehistoric), Occupation Site (Bronze Age), Plough Marks (Prehistoric), Lithic Implement (Prehistoric), Unidentified Pottery (Prehistoric)","379668","814576","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 79668 14576","http://canmore.org.uk/site/304561",
"305903","NM48SE 61","Eigg, Eilean Chathastail","Building (Period Unassigned)(Possible), Hearth (Period Unassigned), Kelp Kiln (Post Medieval), Pen (Period Unassigned)","148747","783811","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48747 83811","http://canmore.org.uk/site/305903",
"315145","NT13NE 107","Easter Happrew","Hearth (Period Unassigned), Unidentified Pottery (Prehistoric)","318950","639230","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","STOBO","NT 1895 3923","http://canmore.org.uk/site/315145",
"319222","NN59SE 81","Creagan Dubh","Clearance Cairn (Post Medieval), Hearth (Iron Age)","258250","793710","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 5825 9371","http://canmore.org.uk/site/319222",
"320593","NS75SE 113","Larkhall Academy","Cultivation Remains (Period Unassigned), Hearth (Period Unassigned), Pit(S) (Period Unassigned), Post Hole(S) (Period Unassigned), Ring Ditch (Period Unassigned), Roundhouse (Prehistoric), Track (19th Century), Unidentified Flint, Unidentified Pottery(S)","275894","650786","SOUTH LANARKSHIRE","LANARKSHIRE","DALSERF","NS 75894 50786","http://canmore.org.uk/site/320593",
"320735","NT77SW 135","Cat Craig","Hearth (Period Unknown)(Possible)","371510","677173","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 71510 77173","http://canmore.org.uk/site/320735",
"332291","NT55NE 9","Fallago Rig Wind Farm","Hearth(S) (Period Unassigned)","358378","659285","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 58378 59285","http://canmore.org.uk/site/332291",
"333438","NT17NW 321","South Queensferry, Echline Fields","Ditch(S) (Period Unassigned), Hearth(S) (Period Unassigned), Kiln (Medieval)(Possible), Occupation Site (Mesolithic), Pit(S) (Period Unassigned), Structure (Period Unassigned), Arrowhead (Flint)(Neolithic), Unidentified Pottery (Neolithic)","311422","678220","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 11422 78220","http://canmore.org.uk/site/333438",
"346577","NN74NE 183","Kenmore","Hearth (Period Unassigned)","277695","745284","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 77695 45284","http://canmore.org.uk/site/346577",
"347817","NO88NE 388","New Mains Of Ury","Hearth (Period Unassigned), Unidentified Flint(S)","386880","787340","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8688 8734","http://canmore.org.uk/site/347817",
"347998","NJ26SW 603","East End School","Buried Land Surface(S) (Period Unassigned), Hearth (Prehistoric), Pit (Prehistoric), Pot (Neolithic)","322169","862624","MORAY","MORAYSHIRE","ELGIN","NJ 22169 62624","http://canmore.org.uk/site/347998",
"348115","NS20SW 76","Ladywell, Girvan","Hearth(S) (Period Unassigned), Linear Feature(S) (Period Unassigned), Pit(S) (Period Unassigned), Unidentified Flint(S)","220427","600402","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NS 20427 00402","http://canmore.org.uk/site/348115",
"348736","NR25NW 99","Islay, Low Nerabus","Hearth(S) (Period Unassigned), Linear Feature(S) (Period Unassigned), Post Hole(S) (Period Unassigned), Stack Stand (Post Medieval)(Possible), Track (19th Century), Organic Material (Mesolithic), Polisher(S), Unidentified Flint(S)","122580","655105","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NR 22580 55105","http://canmore.org.uk/site/348736",
"351702","NG51NW 81","Elgol","Hearth (Period Unassigned), Pit (Period Unassigned)","153220","815210","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5322 1521","http://canmore.org.uk/site/351702",
"354969","HY73NW 18","Cata Sands","Animal Burial(S) (19th Century), Artefact Scatter (Neolithic), Building (Neolithic), Hearth(S) (Neolithic), Midden (Neolithic), Pit(S) (Period Unknown)","370440","1039666","ORKNEY ISLANDS","ORKNEY","LADY","HY 70440 39666","http://canmore.org.uk/site/354969",
"355430","NS15NE 84","Great Cumbrae Island, Millport, Bute Terrace, Cumbrae Parish Church","Hearth (Prehistoric)(Possible), Post Hole (Prehistoric), Lithic Implement(S) (Prehistoric)","216360","655215","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 16360 55215","http://canmore.org.uk/site/355430",
"355503","NR78NW 51","Tayvallich","Buried Land Surface(S) (Mesolithic), Hearth(S), Occupation Site (Neolithic)(Possible), Pit(S), Post Hole(S), Stake Hole(S), Lithic Implement(S) (Mesolithic)","174093","687435","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 74093 87435","http://canmore.org.uk/site/355503",
"357448","NJ94NE 148","Deer Abbey","Hearth (12th Century), Pottery Scatter (12th Century), Structure(S) (Period Unassigned), Gaming Board (Medieval)","396720","848190","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 9672 4819","http://canmore.org.uk/site/357448",
"357715","NS28SW 133","Millbrae Forest","Burnt Mound(S) (Period Unassigned), Hearth (Period Unassigned), Millstone (Period Unassigned), Organic Material(S) (Charcoal)(Period Unassigned), Slag (Period Unassigned)","224739","681179","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 24739 81179","http://canmore.org.uk/site/357715",
"358690","NO41NE 143","Kincaple","Ditch(S), Hearth (Possible), Unidentified Flint, Unidentified Pottery","346393","718833","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 46393 18833","http://canmore.org.uk/site/358690",
"363278","NO79NE 104","Drumoak, Netherpark Quarry","Hearth(S) (Prehistoric)","377227","797175","ABERDEENSHIRE","ABERDEENSHIRE","DRUMOAK","NO 77227 97175","http://canmore.org.uk/site/363278",
"365494","NM32SE 57","Mor Aoibhneas","Hearth (Period Unassigned), Post Hole(S) (Period Unassigned), Tree Bole (Period Unassigned)(Possible), Trench (Period Unassigned), Lithic Implement(S) (Period Unassigned), Pot(S) (Prehistoric)","138688","721893","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 38688 21893","http://canmore.org.uk/site/365494",
"367910","NJ02NW 167","Beachen Court, Grantown-on-spey","Hearth (Period Unassigned)(Possible), Pit(S) (Period Unassigned), Pit(S) (Post Medieval), Post Hole(S) (Period Unassigned), Pot(S) (Prehistoric), Saddle Quern (Period Unassigned)","302630","828131","HIGHLAND","MORAYSHIRE","CROMDALE, INVERALLAN AND ADVIE","NJ 02630 28131","http://canmore.org.uk/site/367910",
"367915","NJ02NW 168","Lower Gaich, Craggan, Grantown-on-spey","Hearth (Period Unassigned), Pit(S) (Period Unassigned), Post Hole(S) (Period Unknown), Ring Ditch (Period Unassigned), Roundhouse(S) (Period Unassigned)(Possible), Rotary Quern(S) (Stone)(Period Unassigned)","301590","826664","HIGHLAND","MORAYSHIRE","CROMDALE, INVERALLAN AND ADVIE","NJ 01590 26664","http://canmore.org.uk/site/367915",
"370110","NO11SE 111","Binn Eco Park","Hearth (Period Unknown)","317660","713370","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 1766 1337","http://canmore.org.uk/site/370110",
"370115","NO11SE 112","Binn Eco Park Fire Pit","Hearth (Period Unknown)","317493","713334","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 17493 13334","http://canmore.org.uk/site/370115",
"370166","NO14NE 260","Rattray, Honeyberry Crescent","Hearth (Period Unknown), Linear Feature (Prehistoric), Pit (Prehistoric), Post Hole(S) (Prehistoric), Quarry Pit(S) (Modern), Roundhouse(S) (Period Unknown), Pot (Prehistoric)","318875","745385","PERTH AND KINROSS","PERTHSHIRE","RATTRAY","NO 18875 45385","http://canmore.org.uk/site/370166",
"373630","NH64NE 854","Inverness, 99 Church Street","Building(S) (Post Medieval), Building (Early Medieval), Building (Medieval), Hearth(S) (18th Century) - (19th Century), Iron Working Site (Medieval) - (18th Century), Pit(S) (Post Medieval) - (19th Century), Pot (Early Medieval) - (Post Medieval)","266506","845447","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66506 45447","http://canmore.org.uk/site/373630",
"376707","NO24SE 155","Meigle, Forfar Road","Ditch(S) (Period Unknown), Floor(S) (Period Unknown), Hearth (Period Unknown)","328937","744485","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 28937 44485","http://canmore.org.uk/site/376707",
"373905","NN95SE 113","Duntanlich Mine","Ditch (Period Unknown), Hearth (Iron Age), Post Hole(S) (Iron Age), Roundhouse(S) (Period Unknown), Stone Setting (7th Century) - (8th Century), Structure (7th Century) - (8th Century)","297253","752200","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 97253 52200","http://canmore.org.uk/site/373905",
"15818","NJ05NW 4","Cluny Hill","Bank (Earthwork) (Early Iron Age), Bank (Earthwork) (Period Unknown)(Possible), Ditch (Period Unknown), Enclosure (Period Unknown), Fort (Period Unassigned), Hearth (Prehistoric), Paving (Period Unknown), Pit(S) (Early Iron Age), Post Hole(S) (Period Unknown), Track (Early Iron Age), Button(S) (Post Medieval), Coin(S) (Post Medieval), Crucible(S) (Prehistoric), Shot (Lead)(Period Unknown), Slag (Period Unknown)","304450","859020","MORAY","MORAYSHIRE","FORRES","NJ 0445 5902","http://canmore.org.uk/site/15818",
"18678","NJ71NW 30","Mill Farm Quarry","Flint Scatter(S) (Prehistoric), Hearth (Period Unassigned)(Possible), Pit (Period Unassigned), Settlement (Prehistoric)(Possible), Stone(S) (Period Unassigned), Storage Pit (Prehistoric)(Possible), Unidentified Pottery (Neolithic)","373700","817700","ABERDEENSHIRE","ABERDEENSHIRE","KEMNAY","NJ 737 177","http://canmore.org.uk/site/18678",
"20632","NJ94NW 39","Atherb","Hearth(S) (Period Unassigned), Unidentified Flint(S) (Flint), Unidentified Pottery (Neolithic)","392100","849400","ABERDEENSHIRE","ABERDEENSHIRE","NEW DEER","NJ 921 494","http://canmore.org.uk/site/20632",
"20737","NJ95SE 40","Fetterangus Church","Church (Period Unassigned), Hearth (Medieval), Rig And Furrow (Medieval), War Memorial (20th Century), Lithic Implement (Prehistoric), Unidentified Pottery (Medieval)","398145","850561","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 98145 50561","http://canmore.org.uk/site/20737",
"26267","NN95NE 3","Black Spout","Hearth (Period Unassigned), Settlement (Period Unassigned), Rotary Quern","295230","757680","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 9523 5768","http://canmore.org.uk/site/26267",
"30017","NO20SW 9","Strathendry House","Hearth(S) (Roman)(Possible), Coin (Roman)","322600","701900","FIFE","FIFE","LESLIE (KIRKCALDY)","NO 226 019","http://canmore.org.uk/site/30017",
"31888","NO33NE 9","Leoch","Hearth (Period Unassigned)(Possible), Human Remains (Period Unassigned)","335900","736600","ANGUS","ANGUS","AUCHTERHOUSE","NO 359 366","http://canmore.org.uk/site/31888",
"34346","NO51NW 59","St Andrews, 134 Market Street","Corn Drying Kiln (Period Unassigned), Hearth(S) (Period Unassigned), Structure (Period Unassigned), Well (Period Unassigned)","350771","716697","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 50771 16697","http://canmore.org.uk/site/34346",
"35501","NO64NW 64","Leys","Hearth (Period Unassigned)(Possible), Pit(S) (Period Unassigned), Rig And Furrow (Medieval), Ring Ditch(S) (Period Unassigned), Roundhouse (Prehistoric), Unenclosed Settlement (Period Unassigned)","361500","747400","ANGUS","ANGUS","INVERKEILOR","NO 615 474","http://canmore.org.uk/site/35501",
"36237","NO75NW 25","Montrose, 32 Castle Street","Hearth(S) (Medieval), Midden(S) (Medieval), Unidentified Pottery (Prehistoric), Unidentified Pottery (13th Century)","371270","757570","ANGUS","ANGUS","MONTROSE","NO 7127 5757","http://canmore.org.uk/site/36237",
"37488","NR27SE 22","Islay, Ardnave","Enclosure (Period Unknown), Hearth(S) (Iron Age), Hut Circle (Bronze Age)","128990","674580","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2899 7458","http://canmore.org.uk/site/37488",
"37517","NR27SW 17","Islay, Sanaigmore","Hearth (Period Unassigned)(Possible)","124140","670900","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2414 7090","http://canmore.org.uk/site/37517",
"37795","NR37SW 5","Islay, Killinallan","Hearth (Period Unassigned), Midden (Period Unassigned), Unidentified Flint(S) (Flint), Unidentified Pottery","131000","672000","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 310 720","http://canmore.org.uk/site/37795",
"37939","NR39SE 61","Colonsay, Garvald, Traigh Nam Barc","Hearth (Period Unassigned)","136030","691430","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3603 9143","http://canmore.org.uk/site/37939",
"41926","NS33NW 21","Shewalton Moor","Hearth (Period Unassigned), Cinerary Urn(S)","232000","637000","NORTH AYRSHIRE","AYRSHIRE","DUNDONALD (CUNNINGHAME)","NS 32 37","http://canmore.org.uk/site/41926",
"42389","NS37NW 6","Ardmore Point","Cave (Period Unknown), Hearth (Period Unknown), Animal Remains (Period Unknown), Unidentified Pottery (Iron Age)(Possible)","231510","678728","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 31510 78728","http://canmore.org.uk/site/42389",
"61305","NX15SW 21","Luce Sands","Hearth(S) (Period Unassigned)","212000","554000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 120 540","http://canmore.org.uk/site/61305",
"64245","NX68NW 10","Kendoon","Hearth (Period Unassigned), Blade(S), Core(S), Scraper (Tool)(S), Unidentified Flint(S) (Flint)","260500","587400","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 605 874","http://canmore.org.uk/site/64245",
"67452","NY36NW 34","Redkirk Point","Hearth (Mesolithic), Occupation Site (Mesolithic)","330070","565130","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GRETNA","NY 3007 6513","http://canmore.org.uk/site/67452",
"71864","NG80NE 12","Inbhir Dhorrcail","Building(S) (Period Unassigned), Enclosure (Period Unassigned), Hearth (Period Unassigned), Pen (Period Unassigned), Platform (Period Unassigned)","185190","805470","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8519 0547","http://canmore.org.uk/site/71864",
"72518","NT57SW 99","Haddington, Market Street, Wm Low Supermarket Development","Backlands (Medieval), Hearth (Period Unassigned), Well (Period Unassigned)","351450","674020","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 5145 7402","http://canmore.org.uk/site/72518",
"72893","NT10SW 50","Bearholm","Hearth (Period Unknown)","310260","601310","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MOFFAT","NT 1026 0131","http://canmore.org.uk/site/72893",
"72894","NT10SW 51","Poldean","Hearth (Period Unknown), Site (Period Unknown)","310530","600560","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MOFFAT","NT 1053 0056","http://canmore.org.uk/site/72894",
"74125","NB23SW 26","Lewis, Callanish, Olcote","Hearth (Period Unassigned), Organic Material (Charcoal)","121760","934630","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2176 3463","http://canmore.org.uk/site/74125",
"78579","NJ81NE 31","Dyce Quarry","Hearth (Period Unassigned), Pit(S) (Period Unassigned), Flake (Chert), Unidentified Pottery (Neolithic)-(Bronze Age)","386990","815090","ABERDEEN, CITY OF","ABERDEENSHIRE","DYCE","NJ 8699 1509","http://canmore.org.uk/site/78579",
"80610","NM82NE 76","Gleann Sheileach","Building (Period Unassigned), Clearance Cairn(S) (19th Century), Corn Drying Kiln(S) (Period Unassigned), Cultivation Remains (Period Unassigned), Ditch(S) (Prehistoric), Farmstead (Period Unassigned)(Possible), Hearth(S) (19th Century), Pit(S) (Period Unassigned), Post Hole(S) (Prehistoric), Rig And Furrow (Medieval), Roundhouse(S) (Prehistoric), Unidentified Pottery(S) (Bronze Age)","185000","728400","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 850 284","http://canmore.org.uk/site/80610",
"108272","HY52NE 10","Eday, Green","Hearth (Period Unassigned), Midden (Period Unassigned), Pit(S) (Period Unassigned), Rubbing Stone (Post Medieval), Structure(S) (Neolithic), Ard, Flake(S) (Flint), Knife(S), Lithic Implement(S), Mace (Stone), Polished Axehead (Stone), Saddle Quern (Sandstone), Unidentified Pottery(S) (Prehistoric), Worked Object (Stone)","356900","1028900","ORKNEY ISLANDS","ORKNEY","EDAY","HY 569 289","http://canmore.org.uk/site/108272",
"124593","NY19NW 84","Comb Rig","Hearth (Period Unassigned)(Possible), Pit (Period Unassigned)","310100","597600","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-JUXTA","NY 101 976","http://canmore.org.uk/site/124593",
"186210","NT77SE 91","Cockburnspath, Kinegar Sand Pit","Hearth(S) (Neolithic)(Possible), Pit(S) (Neolithic), Post Hole(S) (Neolithic), Unidentified Pottery (Neolithic) - (Bronze Age)","377000","670600","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 770 706","http://canmore.org.uk/site/186210",
"211003","NJ72SE 303","Portstown","Hearth(S) (Prehistoric), Pit (Prehistoric), Rig And Furrow (18th Century), Handle (Medieval), Mace, Unidentified Flint(S) (Prehistoric), Unidentified Pottery (Prehistoric)","377300","823400","ABERDEENSHIRE","ABERDEENSHIRE","KEITHHALL AND KINKELL","NJ 773 234","http://canmore.org.uk/site/211003",
"239321","NJ26SW 445","Linksfield","Hearth(S) (Period Unassigned), Settlement (Period Unassigned)(Possible), Unidentified Pottery (Bronze Age)","322500","863990","MORAY","MORAYSHIRE","ELGIN","NJ 2250 6399","http://canmore.org.uk/site/239321",
"268724","NT17SW 240","Newbridge, 2a Kirkliston Road","Corn Drying Kiln (Period Unassigned), Ditch(S) (Medieval), Hearth (Period Unassigned), Pit(S) (Medieval), Pit Group (Prehistoric), Road (Period Unassigned)(Possible), Roundhouse(S) (Prehistoric)(Possible)","312100","673300","EDINBURGH, CITY OF","MIDLOTHIAN","KIRKLISTON (CITY OF EDINBURGH/MIDLOTHIAN)","NT 121 733","http://canmore.org.uk/site/268724",
