Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 22:27:35 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"19589","NJ81SW 5","Kinellar Parish Church","Burial Ground (Period Unassigned), Church (Period Unassigned), Knocking Stone (Period Unassigned), Stone (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)(Possible), Wall(S) (Period Unassigned)","382151","814440","ABERDEENSHIRE","ABERDEENSHIRE","KINELLAR","NJ 82151 14440","http://canmore.org.uk/site/19589",
"22951","NM82NW 6","Kerrera, Balliemore","Knocking Stone (Period Unassigned)(Possible)","182670","728670","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8267 2867","http://canmore.org.uk/site/22951",
"23147","NM90SW 4","Fincharn 2","Cup Marked Rock (Prehistoric), Knocking Stone (Medieval) - (18th Century)","190820","704230","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 90820 04230","http://canmore.org.uk/site/23147",
"23597","NN10NE 1","Gleann Beag","Cup Marked Rock (Prehistoric)(Possible), Knocking Stone (Medieval) - (18th Century)","217430","706330","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 1743 0633","http://canmore.org.uk/site/23597",
"23610","NN10SE 10","Gleann Canachadan","Croft (Period Unassigned), Knocking Stone (Period Unassigned)","218360","704270","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 1836 0427","http://canmore.org.uk/site/23610",
"24196","NN53SE 19","Allt An Airgid","Cup Marked Stone (Neolithic) - (Bronze Age), Knocking Stone (Period Unknown)(Possible)","257862","731784","STIRLING","PERTHSHIRE","KILLIN","NN 57862 31784","http://canmore.org.uk/site/24196",
"24725","NN70SE 62","Barbush Quarry","Knocking Stone (Period Unassigned)(Possible)","278200","702100","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 782 021","http://canmore.org.uk/site/24725",
"24755","NN70SW 25","Milton Head","Knocking Stone (Period Unassigned)(Possible)","270000","704000","STIRLING","PERTHSHIRE","KILMADOCK","NN 70 04","http://canmore.org.uk/site/24755",
"25700","NN85SE 21","The Priest's Bath","Knocking Stone (Period Unassigned)","288330","750640","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 8833 5064","http://canmore.org.uk/site/25700",
"25908","NN90NW 14","Drumlochy","Knocking Stone (Period Unassigned), Cinerary Urn","291410","709900","PERTH AND KINROSS","PERTHSHIRE","BLACKFORD","NN 9141 0990","http://canmore.org.uk/site/25908",
"26294","NN95NW 28","The Bloody Stone Of Drumfallandy","Knocking Stone (Period Unassigned)","294720","756390","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 9472 5639","http://canmore.org.uk/site/26294",
"31731","NO32NW 6","Longforgan","Knocking Stone (Period Unassigned)","331000","729000","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 31 29","http://canmore.org.uk/site/31731",
"37590","NR34NW 15","Islay, Tockmal","Knocking Stone (Post Medieval)(Possible)","130040","647260","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3004 4726","http://canmore.org.uk/site/37590",
"37599","NR34NW 23","Islay, Kintra","Knocking Stone (Period Unassigned)","131930","648330","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3193 4833","http://canmore.org.uk/site/37599",
"38220","NR51SE 3","Innean Beithe, Kintyre","Farmstead (Period Unassigned), Kiln (Period Unassigned), Knocking Stone (Period Unassigned)","159400","612700","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 594 127","http://canmore.org.uk/site/38220",
"38398","NR62NE 9","Largiemore","Knocking Stone (Period Unassigned)","167950","625860","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6795 2586","http://canmore.org.uk/site/38398",
"39046","NR77NW 25","Doide","Farmstead (Period Unassigned), Knocking Stone (Period Unassigned)","170620","676720","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7062 7672","http://canmore.org.uk/site/39046",
"39071","NR78NE 13","Loch Coille-bharr","Knocking Stone (Period Unassigned)","177700","689600","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 777 896","http://canmore.org.uk/site/39071",
"39088","NR78NW 17","Barnashaig","Knocking Stone (Period Unassigned)","173100","686400","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 731 864","http://canmore.org.uk/site/39088",
"39091","NR78NW 2","Croitachoimbie 1","Cup Marked Stone (Neolithic) - (Bronze Age), Graffiti (19th Century), Knocking Stone (Medieval) - (18th Century), Rock Carving (19th Century) - (20th Century)","173737","687198","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 73737 87198","http://canmore.org.uk/site/39091",
"39370","NR87SE 9","Stonefield","Knocking Stone (Period Unassigned)","186000","671000","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 86 71","http://canmore.org.uk/site/39370",
"39386","NR88NE 19","Dippin Hill","Knocking Stone (Period Unassigned)","187950","689970","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8795 8997","http://canmore.org.uk/site/39386",
"39434","NR89NE 15","Kilbride 4","Archaeological Feature (Medieval), Cup And Ring Marked Rock (Neolithic) - (Bronze Age), Knocking Stone","185260","696504","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 85260 96504","http://canmore.org.uk/site/39434",
"40262","NS05NW 11","Inchmarnock, Southpark","Building (Medieval), Knocking Stone (Period Unassigned)","202508","659286","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 02508 59286","http://canmore.org.uk/site/40262",
"40453","NS07NW 14","Rubha Breac","Cup Marked Stone (Prehistoric), Knocking Stone (Post Medieval)","201300","678000","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 013 780","http://canmore.org.uk/site/40453",
"40515","NS08NW 9","Kildalven 1","Cup Marked Rock (Prehistoric), Knocking Stone (Period Unassigned)","201758","688950","ARGYLL AND BUTE","ARGYLL","KILMODAN","NS 01758 88950","http://canmore.org.uk/site/40515",
"42527","NS39NW 7","Glen Douglas","Knocking Stone (Period Unassigned)","231500","698400","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 315 984","http://canmore.org.uk/site/42527",
"42528","NS39NW 8","Glen Douglas","Knocking Stone (Period Unassigned)","232400","698000","ARGYLL AND BUTE","DUNBARTONSHIRE","ARROCHAR","NS 324 980","http://canmore.org.uk/site/42528",
"44391","NS56SW 32","Crookston Farm","Knocking Stone (Period Unassigned)","251853","661844","GLASGOW, CITY OF","LANARKSHIRE","PAISLEY (CITY OF GLASGOW)","NS 51853 61844","http://canmore.org.uk/site/44391",
"44770","NS63NE 6","Hall's Burn","Knocking Stone (Period Unassigned)","265100","636600","SOUTH LANARKSHIRE","LANARKSHIRE","AVONDALE","NS 651 366","http://canmore.org.uk/site/44770",
"46075","NS79NW 29","Blair Drummond","Knocking Stone (Period Unknown)(Possible)","273000","698000","STIRLING","PERTHSHIRE","KINCARDINE (STIRLING)","NS 73 98","http://canmore.org.uk/site/46075",
"53956","NT39NW 13","East Wemyss, Gasworks Cave","Cave (Period Unassigned), Knocking Stone (Period Unassigned)","334740","697370","FIFE","FIFE","WEMYSS","NT 3474 9737","http://canmore.org.uk/site/53956",
"60753","NX06SE 13","Murrayfield","Knocking Stone (Period Unassigned)","205000","560000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NX 05 60","http://canmore.org.uk/site/60753",
"62489","NX27SW 13","Knocking Stone, Knowe","Knocking Stone (Period Unassigned)(Possible)","221880","571740","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 2188 7174","http://canmore.org.uk/site/62489",
"62533","NX28SE 5","Killantringan","Knocking Stone (Period Unassigned)","227250","580750","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 2725 8075","http://canmore.org.uk/site/62533",
"64313","NX68SW 4","Dalry","Knocking Stone (Period Unassigned)(Possible)","261830","581170","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6183 8117","http://canmore.org.uk/site/64313",
"64803","NX79NW 3","Croglin","Gravestone(S) (Period Unassigned), Knocking Stone (Period Unassigned)","273000","597000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TYNRON","NX 73 97","http://canmore.org.uk/site/64803",
"70305","NR71NE 9","Achinhoan","Building(S) (Period Unassigned), Knocking Stone (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval)","175700","617300","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 757 173","http://canmore.org.uk/site/70305",
"70769","NR94NE 1","Arran, Laggantuin","Byre Dwelling(S) (Post Medieval), Corn Drying Kiln (Post Medieval), Cruck Framed Building(S) (Post Medieval), Knocking Stone (Post Medieval), Lazy Beds (Post Medieval), Quarry Pit(S) (Post Medieval), Rig And Furrow (Post Medieval), Township (Post Medieval), Track (Post Medieval)","199880","648570","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NR 9988 4857","http://canmore.org.uk/site/70769",
"70885","NM43NE 7","Killiemor, Mull","Chapel (Period Unassigned)(Possible), Knocking Stone (Period Unassigned)","149360","739840","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 4936 3984","http://canmore.org.uk/site/70885",
"70957","NR76SW 27","Kilberry Castle","Knocking Stone(S) (Period Unassigned)","170800","664100","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 708 641","http://canmore.org.uk/site/70957",
"77222","NH77SW 20","East Lone Vine","Knocking Stone (Period Unassigned)","272700","874000","HIGHLAND","ROSS AND CROMARTY","KILMUIR EASTER","NH 727 740","http://canmore.org.uk/site/77222",
"78622","NR97SE 26","Bute, Cretriach Hill","Farmstead (Period Unassigned), Hut (Period Unassigned), Knocking Stone (Period Unassigned)","199540","671343","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NR 99540 71343","http://canmore.org.uk/site/78622",
"78663","NS07SW 29","Bute, Balnakailly","Enclosure (Period Unassigned), Knocking Stone (Period Unassigned), Township (Medieval) - (18th Century)","201873","673938","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 01873 73938","http://canmore.org.uk/site/78663",
"82253","NS38SW 20","Bannachra","Font(S) (Period Unassigned), Knocking Stone (Period Unassigned)","234300","684300","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 343 843","http://canmore.org.uk/site/82253",
"82533","NR39SE 106","Colonsay, Scalasaig","Knocking Stone (Period Unassigned)","139500","693900","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 395 939","http://canmore.org.uk/site/82533",
"113513","NO21NW 106","Easter Clunie, Knocking Stones","Knocking Stone(S) (Period Unassigned)","322090","717550","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 2209 1755","http://canmore.org.uk/site/113513",
"114581","NJ80SW 561","East Brotherfield, Knocking Stone","Knocking Stone (Period Unassigned)","384360","804270","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 8436 0427","http://canmore.org.uk/site/114581",
"132424","NO50NE 36","East Pitcorthie","Knocking Stone (Period Unassigned)(Possible)","357600","707600","FIFE","FIFE","KILRENNY","NO 576 076","http://canmore.org.uk/site/132424",
"133604","NN83SW 13","Auchnafree","Knocking Stone (Period Unassigned)","281900","733600","PERTH AND KINROSS","PERTHSHIRE","MONZIEVAIRD AND STROWAN","NN 819 336","http://canmore.org.uk/site/133604",
"142174","NR63SE 58","Bellochantuy","Knocking Stone (Period Unassigned)","166450","632430","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6645 3243","http://canmore.org.uk/site/142174",
"152172","NM71SE 21","Torsa, Eilean Na H-eaglaise","Farmstead (Post Medieval), Knocking Stone (Post Medieval)","176510","713830","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 7651 1383","http://canmore.org.uk/site/152172",
"155887","NS06SE 102","Bute, Barmore","Corn Drying Kiln (Period Unassigned)(Possible), Farmstead (Period Unassigned), Knocking Stone (Period Unassigned)","206543","660141","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 06543 60141","http://canmore.org.uk/site/155887",
"156725","HY44NW 53","Westray, Pierowall, Quern Stones And Knocking Stones","Knocking Stone(S) (Period Unassigned), Quern(S)","343810","1048110","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4381 4811","http://canmore.org.uk/site/156725",
"162091","NY49SE 31","Routing Burn","Bothy(S) (Post Medieval), Knocking Stone (Post Medieval), Sheepfold(S) (Post Medieval), Shieling Hut(S) (Post Medieval)","347290","593670","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4729 9367","http://canmore.org.uk/site/162091",
"162537","NY49SE 36","Black Bogs","Building (Medieval) - (Post Medieval), Enclosure (Medieval) - (Post Medieval), Knocking Stone (Medieval) - (Post Medieval)","348620","594420","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4862 9442","http://canmore.org.uk/site/162537",
"169305","NR26NW 241","Islay, Smaull","Knocking Stone (Period Unassigned)","121470","668110","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2147 6811","http://canmore.org.uk/site/169305",
"221025","NJ81NE 772","Cairnton, Knocking Stone","Knocking Stone (Period Unassigned)","385550","819390","ABERDEENSHIRE","ABERDEENSHIRE","FINTRAY","NJ 8555 1939","http://canmore.org.uk/site/221025",
"268063","NO53NW 76","Carnoustie, Panmure Estate","Knocking Stone (Period Unassigned)","354400","738500","ANGUS","ANGUS","PANBRIDE","NO 544 385","http://canmore.org.uk/site/268063",
"311006","NY48NW 20","Arkletonshiel","Knocking Stone (Period Unassigned)(Possible)","340600","588400","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","EWES","NY 406 884","http://canmore.org.uk/site/311006",
"320281","NF77SW 268","North Uist, Hogha Gearraidh","Knocking Stone (Post Medieval)","70485","871199","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 70485 71199","http://canmore.org.uk/site/320281",
"346821","NS20NW 158","Culzean Castle, Silver Avenue","Knocking Stone (Period Unassigned)(Possible)","223270","609910","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 2327 0991","http://canmore.org.uk/site/346821",
