Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 04 May 2024 15:51:11 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"226123","NO01SW 105","Dunning, Kirk Wynd, Store","House (Period Unassigned), Storehouse (Period Unassigned)","301880","714515","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01880 14515","http://canmore.org.uk/site/226123",
"226125","NO01SW 106","Dunning, Kirk Wynd, Straw House","House (Period Unassigned)","301891","714539","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01891 14539","http://canmore.org.uk/site/226125",
"226257","NO01SW 150","Dunning, Lower Granco Street, Tarland","Cottage (Period Unassigned)","302008","714536","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02008 14536","http://canmore.org.uk/site/226257",
"226258","NO01SW 151","Dunning, Lower Granco Street, Rose Cottage","Cottage (Period Unassigned)","302005","714532","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02005 14532","http://canmore.org.uk/site/226258",
"226267","NO01SW 152","Dunning, Thorntree Court","Term Pending","301855","714426","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01855 14426","http://canmore.org.uk/site/226267",
"226268","NO01SW 153","Dunning, Auchterarder Road, Town Hall And War Memorial","Hall (Period Unassigned), War Memorial (20th Century)","301815","714438","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01815 14438","http://canmore.org.uk/site/226268",
"226269","NO01SW 154","Dunning, Kirkstyle Square, Church Hall","Hall (Period Unassigned)","301930","714449","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01930 14449","http://canmore.org.uk/site/226269",
"226270","NO01SW 155","Dunning, Auchterarder Road, Crossways","Term Pending","301851","714458","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01851 14458","http://canmore.org.uk/site/226270",
"226271","NO01SW 156","Dunning, Auchterarder Road, Maule House","House (Period Unassigned)","301824","714467","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01824 14467","http://canmore.org.uk/site/226271",
"226272","NO01SW 157","Dunning, Station Road, Dunning Hotel","Hotel (Period Unassigned)","301826","714482","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01826 14482","http://canmore.org.uk/site/226272",
"226273","NO01SW 158","Dunning, 1 Station Road","Term Pending","301830","714474","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01830 14474","http://canmore.org.uk/site/226273",
"226276","NO01SW 159","Dunning, Tron Square, Station Road","Term Pending","301847","714487","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01847 14487","http://canmore.org.uk/site/226276",
"226278","NO01SW 161","Dunning, Lower Granco Street","Term Pending","302004","714564","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02004 14564","http://canmore.org.uk/site/226278",
"226279","NO01SW 162","Dunning, Lower Granco Street, Yarrow","Term Pending","302011","714567","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02011 14567","http://canmore.org.uk/site/226279",
"226047","NO01SW 90","Dunning, Yetts Of Muckhart Road, Ladeside Cottage","Cottage (Period Unassigned)","301921","714347","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01921 14347","http://canmore.org.uk/site/226047",
"226048","NO01SW 91","Dunning, Yetts Of Muckhart Road, Glenfoot","Term Pending","301910","714366","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01910 14366","http://canmore.org.uk/site/226048",
"226053","NO01SW 92","Dunning, Lower Granco Street, Harlaw","Term Pending","301976","714574","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01976 14574","http://canmore.org.uk/site/226053",
"226058","NO01SW 93","Dunning, Auchterarder Street, Ardshiel","Term Pending","301840","714454","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01840 14454","http://canmore.org.uk/site/226058",
"226186","NO01SW 121","Dunning, Yetts Of Muckhart Road, Shandene","Term Pending","301875","714454","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01875 14454","http://canmore.org.uk/site/226186",
"226195","NO01SW 123","Dunning, Lower Granco Street, Neave","Term Pending","301989","714583","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01989 14583","http://canmore.org.uk/site/226195",
"226197","NO01SW 124","Dunning, Lower Granco Street, Cadzow","Term Pending","302013","714555","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02013 14555","http://canmore.org.uk/site/226197",
"226199","NO01SW 125","Dunning, Lower Granco Street","Term Pending","302025","714542","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02025 14542","http://canmore.org.uk/site/226199",
"226200","NO01SW 126","Dunning, Tron Square, Tron House","House (Period Unassigned)","301854","714492","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01854 14492","http://canmore.org.uk/site/226200",
"226203","NO01SW 127","Dunning, Lower Granco Street, Glengarry","Term Pending","301986","714562","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01986 14562","http://canmore.org.uk/site/226203",
"226068","NO01SW 94","Dunning, Tron Square, Yetts Of Muckhart Road","Term Pending","301870","714463","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01870 14463","http://canmore.org.uk/site/226068",
"226073","NO01SW 95","Dunning, Yetts Of Muckhart Road, Dalshian","Term Pending","301912","714355","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01912 14355","http://canmore.org.uk/site/226073",
"226076","NO01SW 96","Dunning, Tron Square, Post Office Building","Post Office (19th Century)-(20th Century)","301877","714462","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01877 14462","http://canmore.org.uk/site/226076",
"226082","NO01SW 97","Dunning, Yetts Of Muckhart Road, Co-operative Shop","Shop (Period Unassigned)","301882","714443","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01882 14443","http://canmore.org.uk/site/226082",
"226087","NO01SW 98","Dunning, Thimblerow, Rowanbank","Term Pending","302005","714385","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02005 14385","http://canmore.org.uk/site/226087",
"226093","NO01SW 99","Dunning, Bridge Of Earn Road, Thimblerow, Acharn","Term Pending","301979","714381","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01979 14381","http://canmore.org.uk/site/226093",
"226225","NO01SW 132","Dunning, Thorntree Square, Thorntree Inn","Inn (Period Unassigned)","301909","714425","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01909 14425","http://canmore.org.uk/site/226225",
"226226","NO01SW 133","Dunning, Thorntree Square, Sunnydale","Garage (Modern), House (Period Unassigned)","301896","714440","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01896 14440","http://canmore.org.uk/site/226226",
"226228","NO01SW 134","Dunning, Thorntree Square, Whilmar","Term Pending","301890","714436","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01890 14436","http://canmore.org.uk/site/226228",
"226229","NO01SW 135","Dunning, Thorntree Square, Thorntree House","House (Period Unassigned)","301875","714423","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01875 14423","http://canmore.org.uk/site/226229",
"226231","NO01SW 136","Dunning, Yetts Of Muckhart Road, Grampian View","Term Pending","301867","714439","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01867 14439","http://canmore.org.uk/site/226231",
"226234","NO01SW 137","Dunning, Yetts Of Muckhart Road, Robertson's Bakehouse","Bakehouse (Period Unassigned), House (Period Unassigned)","301862","714450","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01862 14450","http://canmore.org.uk/site/226234",
"226237","NO01SW 138","Dunning, Yetts Of Muckhart Road, Southend","Term Pending","301913","714346","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01913 14346","http://canmore.org.uk/site/226237",
"226238","NO01SW 139","Dunning, Yetts Of Muckhart Road, Thorntree Villa","Villa (19th Century)","301893","714372","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01893 14372","http://canmore.org.uk/site/226238",
"226239","NO01SW 140","Dunning, Kirkstyle Square","Term Pending","301905","714449","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01905 14449","http://canmore.org.uk/site/226239",
"226241","NO01SW 141","Dunning, Chalmers Street, Grampian View","Term Pending","302048","714474","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02048 14474","http://canmore.org.uk/site/226241",
"226242","NO01SW 142","Dunning, Chalmers Street, Whytock","Term Pending","302027","714458","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02027 14458","http://canmore.org.uk/site/226242",
"226243","NO01SW 143","Dunning, Chalmers Street, Lynton","Term Pending","302018","714451","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02018 14451","http://canmore.org.uk/site/226243",
"226245","NO01SW 144","Dunning, Tron Square, Kirkgate House","House (Period Unassigned)","301896","714453","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01896 14453","http://canmore.org.uk/site/226245",
"226246","NO01SW 145","Dunning, Tron Square, Thyme","Term Pending","301889","714458","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01889 14458","http://canmore.org.uk/site/226246",
"226247","NO01SW 146","Dunning, Lower Granco Street, Kilard","Term Pending","301994","714554","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01994 14554","http://canmore.org.uk/site/226247",
"226248","NO01SW 147","Dunning, Lower Granco Street, Fornab","Term Pending","302002","714545","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02002 14545","http://canmore.org.uk/site/226248",
"226250","NO01SW 148","Dunning, Chalmers Street, Dunglas","Term Pending","302037","714469","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02037 14469","http://canmore.org.uk/site/226250",
"226155","NO01SW 107","Dunning, Bridge Of Earn Road, Surgery","Surgery (Period Unassigned)","301980","714400","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01980 14400","http://canmore.org.uk/site/226155",
"226157","NO01SW 108","Dunning, Bridge Of Earn Road, Corshellach","Term Pending","301971","714411","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01971 14411","http://canmore.org.uk/site/226157",
"226159","NO01SW 109","Dunning, Bridge Of Earn Road, Post Office","Post Office (19th Century)","301961","714416","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01961 14416","http://canmore.org.uk/site/226159",
"226160","NO01SW 110","Dunning, Bridge Of Earn Road, Skyemore","Term Pending","302027","714403","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02027 14403","http://canmore.org.uk/site/226160",
"226161","NO01SW 111","Dunning, Bridge Of Earn Road, Clifton Bank","House (19th Century)","302015","714408","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02015 14408","http://canmore.org.uk/site/226161",
"226163","NO01SW 112","Dunning, Bridge Of Earn Road, Bridgend","Term Pending","302004","714414","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02004 14414","http://canmore.org.uk/site/226163",
"226164","NO01SW 113","Dunning, Bridge Of Earn Road, Sunnyside","Term Pending","301999","714416","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01999 14416","http://canmore.org.uk/site/226164",
"226165","NO01SW 114","Dunning, Bridge Of Earn Road, Hillcrest","Term Pending","301995","714418","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01995 14418","http://canmore.org.uk/site/226165",
"226166","NO01SW 115","Dunning, Kirk Wynd, Tron Square","Term Pending","301876","714496","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01876 14496","http://canmore.org.uk/site/226166",
"226168","NO01SW 116","Dunning, Bridge Of Earn Road, Thimblerow","Term Pending","301999","714372","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01999 14372","http://canmore.org.uk/site/226168",
"226171","NO01SW 118","Dunning, Bridge Of Earn Road, Thimblerow","Term Pending","302001","714381","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02001 14381","http://canmore.org.uk/site/226171",
"226174","NO01SW 119","Dunning, Chalmers Street, Perth Road, War Memorial","War Memorial (20th Century)","302025","714477","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02025 14477","http://canmore.org.uk/site/226174",
"226296","NO01SW 166","Dunning, Perth Road, Earnbank","Term Pending","302007","714440","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02007 14440","http://canmore.org.uk/site/226296",
"226297","NO01SW 167","Dunning, Perth Road","Term Pending","301987","714425","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01987 14425","http://canmore.org.uk/site/226297",
"226298","NO01SW 168","Dunning, Perth Road, Ashbank","Term Pending","302007","714486","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02007 14486","http://canmore.org.uk/site/226298",
"226299","NO01SW 169","Dunning, 2 Perth Road","Term Pending","302001","714467","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02001 14467","http://canmore.org.uk/site/226299",
"226300","NO01SW 170","Dunning, Perth Road","Term Pending","301997","714433","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01997 14433","http://canmore.org.uk/site/226300",
"226302","NO01SW 171","Dunning, Perth Road, Lorien Cottage","Cottage (Period Unassigned)","302012","714500","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02012 14500","http://canmore.org.uk/site/226302",
"226303","NO01SW 172","Dunning, Perth Road, Taigh Anna","Term Pending","302015","714511","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02015 14511","http://canmore.org.uk/site/226303",
"226304","NO01SW 173","Dunning, Perth Road","Term Pending","302021","714521","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02021 14521","http://canmore.org.uk/site/226304",
"226306","NO01SW 174","Dunning, Perth Road, Dunearn","Term Pending","302004","714475","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02004 14475","http://canmore.org.uk/site/226306",
"226314","NO01SW 176","Dunning, Auchterarder Road","Term Pending","301800","714400","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 018 144","http://canmore.org.uk/site/226314",
"138033","NO01SW 66","Dunning","Polished Axehead (Stone)","302000","714400","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 020 144","http://canmore.org.uk/site/138033",
"164182","NO01SW 74","Dunning, Kirkstyle Square, Kirkstyle Inn","Hotel (Period Unassigned), Inn (Period Unassigned)","301920","714436","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01920 14436","http://canmore.org.uk/site/164182",
"164185","NO01SW 131","Dunning Manse","Manse (Period Unassigned)","301810","714390","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 0181 1439","http://canmore.org.uk/site/164185",
"164187","NO01SW 76","Dunning, Tron Square","Term Pending","301860","714470","PERTH AND KINROSS","PERTHSHIRE","DRON","NO 0186 1447","http://canmore.org.uk/site/164187",
"164191","NO01SW 79","Dunning, Thorntree Square, The Thorn Tree","Tree (Period Unassigned)","301900","714420","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 0190 1442","http://canmore.org.uk/site/164191",
"164145","NO01SW 71","Dunning Bridge","Road Bridge (Period Unassigned)","301944","714435","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01944 14435","http://canmore.org.uk/site/164145",
"181936","NO01SW 88","Dunning, Station Road, Dunning Primary School","School (Period Unassigned)","301820","714550","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 0182 1455","http://canmore.org.uk/site/181936",
"316884","NO01SW 194","Dunning, Thimblerow","Cottage (Period Unassigned)","301993","714382","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01993 14382","http://canmore.org.uk/site/316884",
"316887","NO01SW 195","Dunning, Lower Granco Street","House (Period Unassigned)","301969","714584","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01969 14584","http://canmore.org.uk/site/316887",
"331265","NO01SW 198","Dunning, Findoney Farmhouse","House (21st Century)","301900","714400","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 019 144","http://canmore.org.uk/site/331265",
"373882","NO01SW 217","Kirk Wynd","No Class (Event) (Period Unassigned), Linen Smoother (Glass)(Post Medieval)","301937","714546","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 01937 14546","http://canmore.org.uk/site/373882",
