Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 11 Jun 2024 02:40:00 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"233580","NM32SE 480","Mull, Braigh Croft Cottage","Thatched Cottage (Period Unassigned)","136978","720142","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 36978 20142","http://canmore.org.uk/site/233580",
"233772","NL94SW 20","Tiree, 9 Barrapol, Clachan Dubh","Thatched Cottage (19th Century)","94888","742947","ARGYLL AND BUTE","ARGYLL","TIREE","NL 94888 42947","http://canmore.org.uk/site/233772",
"233868","NL94SE 46","Tiree, 3 Moss","Thatched Cottage (19th Century)","95940","743732","ARGYLL AND BUTE","ARGYLL","TIREE","NL 95940 43732","http://canmore.org.uk/site/233868",
"233875","NL94NE 48","Tiree, Balevullin, Creag Chrom","Thatched Cottage (19th Century)","95214","747372","ARGYLL AND BUTE","ARGYLL","TIREE","NL 95214 47372","http://canmore.org.uk/site/233875",
"233908","NL94SE 47","Tiree, Barrapol, Morvan House","Thatched Cottage (19th Century)","95361","742972","ARGYLL AND BUTE","ARGYLL","TIREE","NL 95361 42972","http://canmore.org.uk/site/233908",
"233953","NL94NE 49","Tiree, 7 Balevullin","Barn (Period Unassigned), Thatched Cottage (19th Century)","95783","746292","ARGYLL AND BUTE","ARGYLL","TIREE","NL 95783 46292","http://canmore.org.uk/site/233953",
"238140","NF74NE 39","South Uist, Eochar, 96 Bualadubh","Thatched Cottage (19th Century)","78331","846199","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 78331 46199","http://canmore.org.uk/site/238140",
"238154","NF71NW 21","South Uist, 323 North Boisdale","Thatched Cottage (19th Century)","74228","818102","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 74228 18102","http://canmore.org.uk/site/238154",
"238157","NF72SW 24","South Uist, Daliburgh, Thatched Cottage","Thatched Cottage (19th Century)","74120","821020","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 74120 21020","http://canmore.org.uk/site/238157",
"238190","NF98SW 38","Berneray, Borve, Pol An Oir, Davaar Cottage","Thatched Cottage (19th Century)","91789","880791","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 91789 80791","http://canmore.org.uk/site/238190",
"238207","NF98SW 39","Berneray, Baile, Ne Thatched Cottage","Thatched Cottage (19th Century)","93159","881403","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 93159 81403","http://canmore.org.uk/site/238207",
"238227","NF73NE 37","South Uist, Stilligarry, Thatched Cottage","Thatched Cottage (19th Century)","76961","838594","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 76961 38594","http://canmore.org.uk/site/238227",
"238230","NF84NW 13","Lewis, South Uist, 5, 6 Hacklet","Thatched Cottage (19th Century)","81621","848162","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 81621 48162","http://canmore.org.uk/site/238230",
"238238","NF97SE 17","North Uist, Loch Aulasary, 1 Cheesebay","Thatched Cottage (Post Medieval)","95343","873475","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 95343 73475","http://canmore.org.uk/site/238238",
"238261","NF84NW 15","Benbecula, Hacklet, 4 Kilerivagh","Thatched Cottage (19th Century) - (20th Century)","82594","848213","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 82594 48213","http://canmore.org.uk/site/238261",
"238263","NF98SW 40","Berneray, Baile, Thatched Cottage","Thatched Cottage (19th Century)","93145","881387","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 93145 81387","http://canmore.org.uk/site/238263",
"238264","NF86SW 66","North Uist, 24 Claddach Baleshare, Thatched Cottage","Thatched Cottage (19th Century)","80563","862984","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 80563 62984","http://canmore.org.uk/site/238264",
"238265","NF98SW 41","Berneray, Laimrig Ruadh, Thatched Cottage","Thatched Cottage (19th Century)","92943","881594","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 92943 81594","http://canmore.org.uk/site/238265",
"238298","NF74SE 21","South Uist, 7 West Gerinish","Thatched Cottage (19th Century) - (20th Century)","77599","841835","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 77599 41835","http://canmore.org.uk/site/238298",
"238299","NF71NE 20","South Uist, North Smerclate,  Cottage Byre","Thatched Cottage (19th Century)","75295","815582","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 75295 15582","http://canmore.org.uk/site/238299",
"238302","NF98SW 43","Berneray, 7a Rushgarry","Thatched Cottage (19th Century)","92759","881830","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 92759 81830","http://canmore.org.uk/site/238302",
"238304","NF86SW 67","North Uist, 29 Locheport","Thatched Cottage (19th Century)","84862","863469","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 84862 63469","http://canmore.org.uk/site/238304",
"238316","NF98SW 44","Berneray, Laimrig Ruadh, Cottage","Thatched Cottage (19th Century)","92963","881580","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 92963 81580","http://canmore.org.uk/site/238316",
"238318","NF76NW 26","North Uist, Paiblesgarry, Druim Dubh, Thatched Cottage","Thatched Cottage (19th Century)","73524","869285","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 73524 69285","http://canmore.org.uk/site/238318",
"238324","NF74NE 42","South Uist, Eochar, Bualadubh, Thatched Cottage, Mrs Johnstone","Thatched Cottage (19th Century)","78823","846166","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 78823 46166","http://canmore.org.uk/site/238324",
"238336","NF71NE 21","South Uist, 466 South Lochboisdale","Thatched Cottage (19th Century)","78768","817512","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 78768 17512","http://canmore.org.uk/site/238336",
"238337","NF85NW 37","North Uist, Claddach Carinish, Thatched Cottage And Byre","Byre (19th Century), Thatched Cottage (19th Century)","84907","859153","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 84907 59153","http://canmore.org.uk/site/238337",
"238358","NF76NE 39","North Uist, 16 Knockline, Cottage","Thatched Cottage (19th Century)","75158","867731","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 75158 67731","http://canmore.org.uk/site/238358",
"238360","NF72SE 16","South Uist, 429 North Lochboisdale","Thatched Cottage (Period Unassigned)","78237","820506","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 78237 20506","http://canmore.org.uk/site/238360",
"238361","NF84SW 13","South Uist, 4a Rhughasinish","Thatched Cottage (19th Century) - (20th Century)","82705","844779","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 82705 44779","http://canmore.org.uk/site/238361",
"238362","NF85NE 32","North Uist, Claddach Carnish, Cottage","Thatched Cottage (19th Century)","85179","858961","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 85179 58961","http://canmore.org.uk/site/238362",
"238363","NF71NW 23","South Uist, South Smercleit, Thatched Cottage","Thatched Cottage (19th Century) - (20th Century)","74371","815388","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 74371 15388","http://canmore.org.uk/site/238363",
"238367","NF98SW 45","Berneray, Cnoch An Dundion, Nw Thatched Cottage","Thatched Cottage (19th Century)","92724","881876","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 92724 81876","http://canmore.org.uk/site/238367",
"238368","NF98SW 46","Berneray, Cnoc An Dundion, Se Thatched Cottage","Thatched Cottage (19th Century)","92722","881861","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 92722 81861","http://canmore.org.uk/site/238368",
"238369","NF98SW 47","Berneray, Baile, Gatliffe Trust Hostel","Thatched Cottage (19th Century)","93222","881410","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 93222 81410","http://canmore.org.uk/site/238369",
"238372","NF98SW 48","Berneray, Laimrig Ruadh, Thatched Cottage","Thatched Cottage (19th Century)","92957","881548","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 92957 81548","http://canmore.org.uk/site/238372",
"238377","NF73NE 38","South Uist, 153 Howmore","Thatched Cottage (19th Century)","75878","836325","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 75878 36325","http://canmore.org.uk/site/238377",
"238380","NF84SW 14","South Uist, Rhughasinish, Thatched Cottage","Thatched Cottage (20th Century)","82188","844595","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 82188 44595","http://canmore.org.uk/site/238380",
"238382","NF84NW 16","Benbecula, Hacklet, 1 Aird Cumhang","Thatched Cottage (19th Century) - (20th Century)","83197","847894","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 83197 47894","http://canmore.org.uk/site/238382",
"252046","NL94SW 22","Tiree, Sandaig, The Terrace Northern Cottage, Barn And Byre","Croft (19th Century), Museum (21st Century), Thatched Cottage (19th Century)","94014","743256","ARGYLL AND BUTE","ARGYLL","TIREE","NL 94014 43256","http://canmore.org.uk/site/252046",
"253141","NO21SW 363","Strathmiglo, 80, 80a-82 High Street","Shop (Period Unassigned), Thatched Cottage (18th Century)","321358","710165","FIFE","FIFE","STRATHMIGLO","NO 21358 10165","http://canmore.org.uk/site/253141",
"269021","NF75SE 50","Benbecula, Balivanich, Cottage","Cottage (Period Unassigned)","79828","854156","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 79828 54156","http://canmore.org.uk/site/269021",
"271550","ND34SW 449","Markwell, Marquel","Farmstead (Period Unassigned), Quarry (Period Unassigned), Thatched Cottage (19th Century), Well (Period Unassigned)","332317","941259","HIGHLAND","CAITHNESS","WICK","ND 32317 41259","http://canmore.org.uk/site/271550",
"286098","NG51SW 48","Skye, Elgol, Mary's Thatched Cottages","Thatched Cottage(S) (Period Unassigned)","153023","814734","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 53023 14734","http://canmore.org.uk/site/286098",
"297956","NL94SE 53","Tiree, Balevullin, 17, Achnamara","Thatched Cottage (Period Unassigned)","95429","747173","ARGYLL AND BUTE","ARGYLL","TIREE","NL 95429 47173","http://canmore.org.uk/site/297956",
"300961","NF87NE 42","North Uist, Reumisgarry, Tigh Na Boireach, Thatched Cottage","Thatched Cottage (20th Century)","87271","875353","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 87271 75353","http://canmore.org.uk/site/300961",
"300962","NF87NE 43","North Uist, Reumisgarry, Thatched Cottage","Thatched Cottage (Period Unassigned)","87104","875337","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 87104 75337","http://canmore.org.uk/site/300962",
"302585","NF73NE 45","South Uist, 152 Howmore","Thatched Cottage (19th Century)","75889","836350","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 75889 36350","http://canmore.org.uk/site/302585",
"302587","NF71NW 32","South Uist, 359 South Boisdale","Thatched Cottage (Period Unassigned)","74715","817078","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 74715 17078","http://canmore.org.uk/site/302587",
"307637","NL94NE 62","Tiree, Kilmoluaig, Thatched Cottage","Thatched Cottage (19th Century)","96511","746740","ARGYLL AND BUTE","ARGYLL","TIREE","NL 96511 46740","http://canmore.org.uk/site/307637",
"313754","NG08NE 14","Harris, 9a Quidnish","Thatched Cottage (19th Century)","108798","887291","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 08798 87291","http://canmore.org.uk/site/313754",
"314638","NF74NE 61","South Uist, Iochar, Bualadubh, Thatched Cottage","Thatched Cottage (Period Unassigned)","78818","846144","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 78818 46144","http://canmore.org.uk/site/314638",
"314640","NF87SE 46","North Uist, 1 Minish","Thatched Cottage (Period Unassigned)","89738","870783","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 89738 70783","http://canmore.org.uk/site/314640",
"314650","NF60SE 118","Barra, Craigston Cottage","Thatched Cottage (Period Unassigned)","67294","801372","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67294 01372","http://canmore.org.uk/site/314650",
"314654","NF75NE 21","Benbecula, Gramsdale, Thatched Cottage","Thatched Cottage (Period Unassigned)","79190","855864","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 79190 55864","http://canmore.org.uk/site/314654",
"314800","NN86NW 49","Balnacraft","Building (Period Unassigned), Enclosure (Period Unassigned), Thatched Cottage (Period Unassigned), Township (Period Unassigned), Well (Period Unassigned)","282360","766230","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 8236 6623","http://canmore.org.uk/site/314800",
"317093","NF98SW 60","Ruisgarry, Berneray, Middle Thatched Cottage At Baile","Thatched Cottage (19th Century)","93151","881396","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 93151 81396","http://canmore.org.uk/site/317093",
"317094","NF98SW 61","Berneray, Rushgarry, Thatched Cottage To Sw Of Gatcliffe Youth Hostel","Thatched Cottage (19th Century)","93209","881400","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 93209 81400","http://canmore.org.uk/site/317094",
"317102","NF98SW 62","Ruisgarry, Berneray, Thatched Cottage With Defensive Seawall","Sea Defences (Period Unassigned), Thatched Cottage (Period Unassigned)","92548","881910","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 92548 81910","http://canmore.org.uk/site/317102",
"317103","NF98SW 63","Berneray, 13 Ruisgarry","Thatched Cottage (Period Unassigned)","92503","881878","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 92503 81878","http://canmore.org.uk/site/317103",
"317104","NF98SW 64","Berneray, Ruisgarry, Thatched Cottage At Laimrig Ruadh","Thatched Cottage (19th Century)","92965","881559","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 92965 81559","http://canmore.org.uk/site/317104",
"317106","NF73NE 46","South Uist, Howmore, Thatched Cottage","Thatched Cottage (19th Century)","75792","836298","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 75792 36298","http://canmore.org.uk/site/317106",
"317108","NF73NE 48","South Uist, Howmore","Thatched Cottage (19th Century)","75748","836401","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 75748 36401","http://canmore.org.uk/site/317108",
"348817","NF73NE 51","South Uist, 8 Howmore, Thatched Cottage","Thatched Cottage (19th Century)","75833","833423","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 75833 33423","http://canmore.org.uk/site/348817",
"348818","NF73NE 52","South Uist, Howmore, Youth Hostel","Thatched Cottage (20th Century), Youth Hostel (20th Century)","75755","836445","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 75755 36445","http://canmore.org.uk/site/348818",
"348819","NF73NE 53","South Uist, Howmore, River Cottage","Thatched Cottage (20th Century)","75903","836302","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 75903 36302","http://canmore.org.uk/site/348819",
"349869","NF74NE 85","South Uist; Bualadubh Cottage","Thatched Cottage (Period Unassigned)","78029","846183","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 78029 46183","http://canmore.org.uk/site/349869",
"349870","NF84NW 50","South Uist, Rhughasinish","Thatched Cottage (Period Unassigned)","80701","845246","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 80701 45246","http://canmore.org.uk/site/349870",
"349871","NF84NW 51","South Uist, Rhughasinish","Thatched Cottage (19th Century)","80525","845028","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 80525 45028","http://canmore.org.uk/site/349871",
"349873","NF71NW 37","South Uist; Cille Pheadair","Outbuilding (21st Century), Thatched Cottage (21st Century)","74176","819680","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 74176 19680","http://canmore.org.uk/site/349873",
"349874","NF71NW 38","South Uist, Smercleit, Smiddy Cottage","Thatched Cottage (Period Unassigned)","74760","815169","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 74760 15169","http://canmore.org.uk/site/349874",
