Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 16 Apr 2024 16:33:58 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"146455","NJ90NW 4090","Aberdeen, Bridge Of Don, Ellon Road, Gordon Barracks","Barracks (20th Century)","394700","809900","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 9470 0990","http://canmore.org.uk/site/146455",
"146456","NJ90NW 4091","Aberdeen, Bridge Of Don, Gordon Barracks, Other Ranks' Mess","Barracks (20th Century), Mess (20th Century)","394692","809984","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 94692 09984","http://canmore.org.uk/site/146456",
"146489","NJ90NW 4095","Aberdeen, Bridge Of Don, Gordon Barracks, Barrack Block A","Barracks (Period Unassigned)","394653","809980","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 94653 09980","http://canmore.org.uk/site/146489",
"146491","NJ90NW 4096","Aberdeen, Bridge Of Don, Gordon Barracks, Barrack Block B","Barracks (Period Unassigned)","394735","809967","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 94735 09967","http://canmore.org.uk/site/146491",
"146497","NJ91SW 103","Aberdeen, Bridge Of Don, Gordon Barracks, Barrack Block C","Barracks (Period Unassigned)","394654","810010","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 94654 10010","http://canmore.org.uk/site/146497",
"146498","NJ91SW 104","Aberdeen, Bridge Of Don, Gordon Barracks, Barrack Block D","Barracks (Period Unassigned)","394732","810018","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 94732 10018","http://canmore.org.uk/site/146498",
"150345","NH74SW 49","Cradlehall","Barracks (Period Unassigned)","270200","844600","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 702 446","http://canmore.org.uk/site/150345",
"150636","NT26NE 105","Edinburgh, Alnwickhill Road, Territorial Army Centre","Barracks (20th Century)","326992","668974","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26992 68974","http://canmore.org.uk/site/150636",
"156706","NT27SE 4220","Edinburgh, Piershill, Piershill Barracks","Barracks (First World War), Barracks (18th Century), Barracks (19th Century) - (20th Century)","328490","674290","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2849 7429","http://canmore.org.uk/site/156706",
"158060","NO12SW 423","Perth, Cavalry Barracks","Barracks (19th Century) - (20th Century), Barracks (First World War)","311336.8619","723955.251","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11336 23955","http://canmore.org.uk/site/158060",
"159277","NX97NE 226","Dumfries, 109, 111 English Street, Dumfries County Buildings","Barracks (19th Century), County Building (20th Century)","297484","576171","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 97484 76171","http://canmore.org.uk/site/159277",
"159732","NT58SW 687","Drem Airfield","Barracks (20th Century)","351070","681460","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 5107 8146","http://canmore.org.uk/site/159732",
"159803","NO12SW 572","Perth, Victoria Street,  Old Perth Barracks","Barracks (Period Unassigned)","311619.1733","723273.6332","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11619 23273","http://canmore.org.uk/site/159803",
"160529","NS66NW 113","Glasgow, Barrack Street, Old Barracks","Barracks (18th Century)","260350","664880","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6035 6488","http://canmore.org.uk/site/160529",
"166210","NS56NE 1603","Glasgow, Maryhill Barracks","Barracks (19th Century)-(20th Century), Barracks (First World War), Barracks (Second World War), Hospital (First World War)","256800","668330","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5680 6833","http://canmore.org.uk/site/166210",
"170904","NF75NE 41","Benbecula Airport, Married Soldiers Quarters And Naafi","Barracks (20th Century), Military Camp (20th Century)","77102","855329","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 77102 55329","http://canmore.org.uk/site/170904",
"170907","NF75NE 42","Benbecula Airport, Wrac Accommodation Barracks","Barracks (20th Century), Military Camp (20th Century)","78033","855338","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 78033 55338","http://canmore.org.uk/site/170907",
"178712","NX06NW 532","Sole Burn, Raf Wig Bay, Seaplane Base, Dispersed Site","Barracks (20th Century), Hospital (20th Century), Hut(S) (20th Century)","202319","565387","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NX 02319 65387","http://canmore.org.uk/site/178712",
"204231","NH55NW 174","Dingwall, High Street, Old Militia Barracks","Barracks (19th Century)","254715","858807","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 54715 58807","http://canmore.org.uk/site/204231",
"207335","NT67NE 200","Dunbar, High Street, Lauderdale House","Barracks (19th Century), Barracks (First World War), Flats(S) (20th Century), Town House (18th Century)","367844","679099","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67844 79099","http://canmore.org.uk/site/207335",
"211762","NT36NW 279","Dalkeith, Elmfield Court, Militia Barracks","Barracks (Period Unassigned), Police Station (19th Century)-(20th Century)","333349","667183","MIDLOTHIAN","MIDLOTHIAN","DALKEITH","NT 33349 67183","http://canmore.org.uk/site/211762",
"215094","NX64NE 870","Townhead, King Barracks","Barracks (20th Century)","269210","546160","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 6921 4616","http://canmore.org.uk/site/215094",
"224969","NO24SW 98","Coupar Angus, 4-6 Calton Street","Barracks (18th Century) (1766)","322170","740086","PERTH AND KINROSS","PERTHSHIRE","COUPAR ANGUS","NO 22170 40086","http://canmore.org.uk/site/224969",
"228162","NS94SW 571","Lanark, Hyndford Road, Winston Barracks, Sandhurst Building, Barrack Block","Barracks (20th Century)","291247","642276","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 91247 42276","http://canmore.org.uk/site/228162",
"228164","NS94SW 572","Lanark, Hyndford Road, Winston Barracks, Sergeants Mess","Barracks (20th Century), Mess (20th Century)","291333","642214","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 91333 42214","http://canmore.org.uk/site/228164",
"228165","NS94SW 573","Lanark, Hyndford Road, Winston Barracks, Officers Mess And Sports Pavilion","Barracks (20th Century), Mess (20th Century), Pavilion (20th Century)","291284","642456","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 91284 42456","http://canmore.org.uk/site/228165",
"235547","NT27SE 4657","Edinburgh, 25 Johnston Terrace","Barracks (Period Unassigned)","325337","673422","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25337 73422","http://canmore.org.uk/site/235547",
"238219","NT27SE 5107","Edinburgh, Portobello Road, 90 - 102 Inchview Terrace","Barracks (First World War), Chocolate Factory (20th Century), Institute (20th Century)","329888","674378","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29888 74378","http://canmore.org.uk/site/238219",
"249586","NT27SE 5219","Edinburgh, 64 Canongate, Queensberry House Hospital, The Moray Lodge","Barracks (19th Century), Hospital (19th Century) - (20th Century), House (17th Century), Parliament House (20th Century)","326698","673781","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26698 73781","http://canmore.org.uk/site/249586",
"256578","HY41SW 482","Kirkwall, Ayre Road, 4 - 9 Ayre Mill","Barracks (Period Unassigned), Grain Mill (Period Unassigned), Grain Mill (Period Unassigned), Kiln (Period Unassigned), Saw Mill (Period Unassigned), Tide Mill (19th Century)","344370","1011343","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44370 11343","http://canmore.org.uk/site/256578",
"267332","HU44SE 31","Lerwick, Fort Charlotte, North Barracks","Barracks (Period Unassigned)","447563","1141556","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 47563 41556","http://canmore.org.uk/site/267332",
"267338","HU44SE 32","Lerwick, Fort Charlotte, South Block","Barracks (Period Unassigned)","447566","1141484","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 47566 41484","http://canmore.org.uk/site/267338",
"267653","NT26NW 752","Edinburgh, Redford Road, Dreghorn Barracks, Battalion Headquarters","Barracks (Period Unassigned)","322620","668505","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22620 68505","http://canmore.org.uk/site/267653",
"267654","NT26NW 753","Edinburgh, Redford Road, Dreghorn Barracks, Band Block","Barracks (Period Unassigned)","322568","668494","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22568 68494","http://canmore.org.uk/site/267654",
"267655","NT26NW 754","Edinburgh, Redford Road, Dreghorn Barracks, Barrack Block","Barracks (Period Unassigned)","322593","668375","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22593 68375","http://canmore.org.uk/site/267655",
"269187","NN30NW 41","Inversnaid, Garrison Of Inversnaid, South Barrack Block","Barn (Period Unassigned), Barracks (Period Unassigned)","234861","709611","STIRLING","STIRLINGSHIRE","BUCHANAN","NN 34861 09611","http://canmore.org.uk/site/269187",
"274434","NF75NE 43","Benbecula Airport, Royal Artillery Range Radar Installation","Barracks (20th Century), Building(S) (20th Century), Radar Site (20th Century)","78578","855244","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 78578 55244","http://canmore.org.uk/site/274434",
"278774","NO42SE 5930","Leuchars Airfield; Domestic Site, Expansion Period Barracks","Barracks (20th Century)","345538","721146","FIFE","FIFE","LEUCHARS","NO 45538 21146","http://canmore.org.uk/site/278774",
"278775","NO42SE 5931","Leuchars Airfield, Domestic Site, Barracks (Old)","Barracks (First World War), Hut(S) (20th Century)","345507","721025","FIFE","FIFE","LEUCHARS","NO 45507 21025","http://canmore.org.uk/site/278775",
"279875","NX06NW 443","Stranraer, Raf Wig Bay, Seaplane Base","Barracks (20th Century), Hospital (20th Century), Hut(S) (20th Century)","203342","565416","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NX 03342 65416","http://canmore.org.uk/site/279875",
"282731","NT17NW 18110","South Queensferry, Port Edgar Harbour, Wardroom Block","Barracks (20th Century)","311486","678742","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 11486 78742","http://canmore.org.uk/site/282731",
"284727","SU97NE 1","Windsor, Combermere Barracks, General","Barracks (Period Unassigned)","496200","175800","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","SU 9620 7580","http://canmore.org.uk/site/284727",
"284757","TQ27NE 11","Greater London, City Of Westminster, Westminster, Birdcage Walk, Wellington Barracks","Barracks (Period Unassigned), Stable(S) (Period Unassigned)","529300","179500","NOT APPLICABLE","GREATER LONDON","WESTMINSTER","TQ 2930 7950","http://canmore.org.uk/site/284757",
"284764","TQ27NE 120","Greater London,  Westminster, Hyde Park Cavalry Barracks, General","Barracks (20th Century)","527460","179720","NOT APPLICABLE","GREATER LONDON","WESTMINSTER","TQ 2746 7972","http://canmore.org.uk/site/284764",
"286797","TQ27NE 123","Greater London,  Westminster, Hyde Park Cavalry Barracks, Barracks (Block C)","Barracks (Period Unassigned)","527450","179700","NOT APPLICABLE","GREATER LONDON","WESTMINSTER","TQ 2745 7970","http://canmore.org.uk/site/286797",
"286799","TQ27NE 125","Greater London,  Westminster, Hyde Park Cavalry Barracks, Riding School (Block E)","Barracks (20th Century), Riding School (20th Century)","527380","179720","NOT APPLICABLE","GREATER LONDON","WESTMINSTER","TQ 2738 7972","http://canmore.org.uk/site/286799",
"286800","TQ27NE 126","Greater London,  Westminster, Hyde Park Cavalry Barracks, Married Quarters, Tower (Block F)","Barracks (Period Unassigned), Married Quarters (Modern)","527330","179710","NOT APPLICABLE","GREATER LONDON","WESTMINSTER","TQ 2733 7971","http://canmore.org.uk/site/286800",
"286801","TQ27NE 127","Greater London,  Westminster, Hyde Park Cavalry Barracks, Officers' Flats (Block G)","Barracks (Period Unassigned), Officers Quarters (Period Unassigned)","527290","179710","NOT APPLICABLE","GREATER LONDON","WESTMINSTER","TQ 2729 7971","http://canmore.org.uk/site/286801",
"286802","TQ27NE 128","Greater London,  Westminster, Hyde Park Cavalry Barracks,officers' Mess (Block H)","Barracks (20th Century), Mess (20th Century)","527250","179700","NOT APPLICABLE","GREATER LONDON","WESTMINSTER","TQ 2725 7970","http://canmore.org.uk/site/286802",
"293915","NS47NW 72","Dumbarton, Strathleven","Barracks (Period Unassigned)(Possible), Building(S) (Period Unassigned), Gun Emplacement(S) (20th Century), Track(S) (Period Unassigned)","240200","676900","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 402 769","http://canmore.org.uk/site/293915",
"295254","NJ90NW 2636","Aberdeen, King Street, King Street Bus Station","Barracks (Post Medieval), Bus Depot (Modern), Ditch (Modern)(Possible), Machinery Plinth (Modern), Pottery Scatter (Post Medieval), Shed (Period Unassigned), Structure (Modern), Inorganic Material(S) (Glass)(Post Medieval)","394220","807340","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9422 0734","http://canmore.org.uk/site/295254",
"331373","NT57NE 10615","East Fortune Hospital, Wards","Barracks(S) (First World War), Hospital Ward(S) (20th Century)","355587","679428","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 55587 79428","http://canmore.org.uk/site/331373",
"332278","NT28NE 4711","Forth Defences, Outer, Kinghorn Battery, 79 Pettycur Road","Barracks (20th Century), Barracks (Second World War)(Possible), Barracks (First World War)","326956","686258","FIFE","FIFE","KINGHORN","NT 26956 86258","http://canmore.org.uk/site/332278",
"346474","NT08SE 217","Blackness Castle","Barracks (19th Century)","305500","680190","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 0550 8019","http://canmore.org.uk/site/346474",
"346613","NS66SW 1038","Glasgow, Calton","Barracks (18th Century), Firing Range (Second World War), Pottery Works (17th Century), Wall (18th Century)","260200","664900","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 602 649","http://canmore.org.uk/site/346613",
"359869","NT96SW 523","Eyemouth Barracks","Barracks (19th Century), House (19th Century) - (20th Century)","394257","664633","SCOTTISH BORDERS, THE","BERWICKSHIRE","EYEMOUTH","NT 94257 64633","http://canmore.org.uk/site/359869",
"372288","NT26NW 5310","Edinburgh, Colinton Road, Redford Barracks, Band Block","Barracks (20th Century)","322299","669330","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22299 69330","http://canmore.org.uk/site/372288",
"374011","NY26NW 469","Gretna, Hm Factory, Eastriggs Explosives Factory","Barracks (First World War)","324293","565505","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 24293 65505","http://canmore.org.uk/site/374011",
"376871","NT26NW 5315","Edinburgh, Colinton Road, Redford Barracks, Former Band Block","Barracks (20th Century) (1909)-(1915)","322546","669453","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22546 69453","http://canmore.org.uk/site/376871",
"377384","NT18SE 2411","Forth Defences, Inner, Downing Point Battery","Barracks (First World War) (1914)","315769","682513","FIFE","FIFE","DALGETY","NT 15769 82513","http://canmore.org.uk/site/377384",
"377385","NT18SE 2412","Forth Defences, Inner, Downing Point Battery","Barracks (First World War) (1914), Mess (First World War) (1914)","315765","682503","FIFE","FIFE","DALGETY","NT 15765 82503","http://canmore.org.uk/site/377385",
"377415","NT18SE 2423","Forth Defences, Inner, Downing Point Battery","Barracks (First World War) (1914)","315807","682488","FIFE","FIFE","DALGETY","NT 15807 82488","http://canmore.org.uk/site/377415",
"377383","NT18SE 2410","Forth Defences, Inner, Downing Point Battery","Barracks(S) (First World War) (1914)","315786","682499","FIFE","FIFE","DALGETY","NT 15786 82499","http://canmore.org.uk/site/377383",
"23128","NM86SW 6","Strontian, Kilcamb Lodge Hotel","Barracks (Period Unassigned), Hotel (Period Unassigned)","181200","761400","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8120 6140","http://canmore.org.uk/site/23128",
"23341","NM99SE 1","Tigh Nan Saighdearan","Barracks (Period Unassigned)","198170","791420","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NM 9817 9142","http://canmore.org.uk/site/23341",
"25166","NN76SW 14","Blackpark","Barracks (Period Unassigned)(Possible), Field System (Period Unassigned), Township (Period Unassigned)","271800","760900","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 7180 6090","http://canmore.org.uk/site/25166",
"25196","NN79NE 10","Ruthven Barracks","Barracks (18th Century)","276473","799756","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 76473 99756","http://canmore.org.uk/site/25196",
"52347","NT27SE 320","Edinburgh, 64 Canongate, Queensberry House","Almshouse (19th Century), Barracks (19th Century), Government Office (21st Century), Hospital (19th Century), Hospital (20th Century), Town House (17th Century)","326664","673847","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26664 73847","http://canmore.org.uk/site/52347",
"53682","NT37SE 4","Prestonpans, Hamilton House","Barracks (19th Century), House (20th Century), Lairds House (17th Century)","338978","673983","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 38978 73983","http://canmore.org.uk/site/53682",
"55163","NT50NW 333","Stobs Castle, Stables","Barracks (First World War), Stable(S) (Post Medieval)","350666","608358","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 50666 08358","http://canmore.org.uk/site/55163",
"62287","NX25SW 54","Sinniness Barracks","Barracks (Period Unassigned)","223050","551970","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 2305 5197","http://canmore.org.uk/site/62287",
"83474","NO75NW 97","Montrose, Panmure Barracks, Barracks Road","Barracks (19th Century) - (20th Century), Barracks (First World War), Gun Emplacement (20th Century), Hospital (First World War)(Possible), Psychiatric Hospital (19th Century), Cannon (19th Century)","371864","757196","ANGUS","ANGUS","MONTROSE","NO 71864 57196","http://canmore.org.uk/site/83474",
"104357","NH30NE 43","Fort Augustus, Old Fort Augustus","Barracks (18th Century)","238200","809100","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 3820 0910","http://canmore.org.uk/site/104357",
"108800","NN28SE 27","Roybridge, Keppoch  Barn","Barn (18th Century), Barracks (18th Century)(Possible)","226953","780925","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 26953 80925","http://canmore.org.uk/site/108800",
"110877","NT26SW 640","Penicuik, Glencorse Barracks","Barracks (20th Century), Hospital (First World War)","324815","661994","MIDLOTHIAN","MIDLOTHIAN","GLENCORSE","NT 24815 61994","http://canmore.org.uk/site/110877",
"110878","NT26SW 641","Glencorse, Milton Bridge Training Camp, Barracks","Barracks (First World War), Barracks (20th Century)","324697","662396","MIDLOTHIAN","MIDLOTHIAN","GLENCORSE","NT 24697 62396","http://canmore.org.uk/site/110878",
"111735","NT27SE 136","Edinburgh Castle, Naval And Military Museum","Barracks (18th Century), Museum (20th Century)","325145","673449","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25145 73449","http://canmore.org.uk/site/111735",
"111813","NT27SE 137","Edinburgh Castle, New Barracks","Barracks (17th Century)","325068","673477","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25068 73477","http://canmore.org.uk/site/111813",
"112117","NT27SE 139","Edinburgh Castle, Old Barracks","Barracks (18th Century)","325138.5003","673459.9702","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25138 73459","http://canmore.org.uk/site/112117",
"121466","NO66NW 755","Edzell Airfield, Accommodation And Administration Area","Barracks (20th Century), Chapel (20th Century), Office(S) (20th Century)","362350","769180","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 6235 6918","http://canmore.org.uk/site/121466",
"128245","NS38SE 510","Alexandria, Dalmonach Print Works","Barracks (20th Century), Works (20th Century)","239550","680110","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 3955 8011","http://canmore.org.uk/site/128245",
"134479","NT18SW 216","Hm Naval Base Rosyth, Hms Cochrane","Barracks (20th Century)","310700","682500","FIFE","FIFE","DUNFERMLINE","NT 1070 8250","http://canmore.org.uk/site/134479",
"134480","NT08SE 50","Hm Naval Base Rosyth, Hms Caledonia","Barracks (Period Unassigned), Training Centre (Modern)","309850","683100","FIFE","FIFE","DUNFERMLINE","NT 0985 8310","http://canmore.org.uk/site/134480",
"141664","NT26NW 531","Edinburgh, Colinton Road, Redford Barracks, Infantry Barracks","Barracks (20th Century), Barracks (Second World War), Barracks (First World War)","322232","669277","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22232 69277","http://canmore.org.uk/site/141664",
"145502","NT27NE 2880","Edinburgh, Leith, North Fort Street, Leith Fort","Barracks (19th Century) - (20th Century), Barracks (First World War), Fort (18th Century)","326186","676683","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26186 76683","http://canmore.org.uk/site/145502",
"145842","NT17SE 144","Edinburgh, Turnhouse Road, Territorial Army Headquarters","Barracks (20th Century)","317500","673150","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1750 7315","http://canmore.org.uk/site/145842",
"147114","NJ90NW 579","Aberdeen, 341-9 King Street, Militia Barracks","Barracks (Period Unassigned)","394292","807427","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94292 07427","http://canmore.org.uk/site/147114",
