Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 10 Jun 2024 02:51:31 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"106354","NS37NW 20","Mollandhu, Geilston Burn","Anti Aircraft Battery (20th Century)","233570","678800","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 3357 7880","http://canmore.org.uk/site/106354",
"106355","NS28SE 37","Helensburgh, Woodend Battery","Anti Aircraft Battery (20th Century)","229200","683880","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 2920 8388","http://canmore.org.uk/site/106355",
"106356","NS28NW 6","Mamore, Peaton Road","Anti Aircraft Battery (20th Century)","222540","687090","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 2254 8709","http://canmore.org.uk/site/106356",
"106357","NS29SW 8","Whistlefield Battery","Anti Aircraft Battery (20th Century)","223450","692370","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 2345 9237","http://canmore.org.uk/site/106357",
"106358","NS47NW 24","Greenland, Rigangower Battery","Anti Aircraft Battery (20th Century)","243720","675130","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 4372 7513","http://canmore.org.uk/site/106358",
"106359","NS37SW 530","High Mathernock","Anti Aircraft Battery (20th Century)","232177","671010","INVERCLYDE","RENFREWSHIRE","KILMACOLM","NS 32177 71010","http://canmore.org.uk/site/106359",
"106360","NS37SE 30","Langbank, Bogside","Anti Aircraft Battery (20th Century)","237643","672024","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 37643 72024","http://canmore.org.uk/site/106360",
"106362","NS17NE 26","Clyde Defences, Dunoon, Castle Gardens, Dunoon Battery","Anti Aircraft Battery (Second World War), Coastal Battery (Second World War), Searchlight Battery (Second World War), Searchlight Battery (First World War)","217510","676370","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1751 7637","http://canmore.org.uk/site/106362",
"106497","NS47SE 80","Drumcross, Shilton Battery","Anti Aircraft Battery (20th Century)","245190","670950","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 4519 7095","http://canmore.org.uk/site/106497",
"107521","NS65NE 43","Uddingston, Blantyre Farm Road","Anti Aircraft Battery (20th Century)","268180","659850","SOUTH LANARKSHIRE","LANARKSHIRE","BLANTYRE (HAMILTON)","NS 6818 5985","http://canmore.org.uk/site/107521",
"107522","NS46SE 88","Paisley, Dykebar Hill","Anti Aircraft Battery (20th Century)","249850","662280","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4985 6228","http://canmore.org.uk/site/107522",
"107523","NS36NE 32","Houston, East Yonderton","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","239320","666743","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 39320 66743","http://canmore.org.uk/site/107523",
"107525","NS28SW 27","Kilcreggan, South Ailey Road","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","222468","681613","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 22468 81613","http://canmore.org.uk/site/107525",
"107526","NS46SW 35","Paisley, Foxbar, Gleniffer Braes","Anti Aircraft Battery (Mid 20th Century) (1950)-(1956)","244750","660230","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4475 6023","http://canmore.org.uk/site/107526",
"107527","NS17SE 7","Wemyss Bay, Wemyss Plantation","Anti Aircraft Battery (20th Century)","219300","670400","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 193 704","http://canmore.org.uk/site/107527",
"107529","NS48SW 19","Caldarvan, Loch End","Anti Aircraft Battery (20th Century)","242390","683110","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","KILMARONOCK (DUMBARTON)","NS 4239 8311","http://canmore.org.uk/site/107529",
"107530","NS55NW 55","South Nitshill, Corselet Wood, Darnley","Anti Aircraft Battery (20th Century)","252500","659440","GLASGOW, CITY OF","LANARKSHIRE","EASTWOOD (CITY OF GLASGOW)","NS 5250 5944","http://canmore.org.uk/site/107530",
"107531","NS57SW 66","Glasgow, Drumchapel, Garscadden, Jedworth Avenue, General","Anti Aircraft Battery (20th Century)","252910","671360","GLASGOW, CITY OF","DUNBARTONSHIRE","NEW KILPATRICK (CITY OF GLASGOW)","NS 5291 7136","http://canmore.org.uk/site/107531",
"114530","NG88NE 25","Aultbea, Aird Battery","Anti Aircraft Battery (20th Century), Military Camp(S) (20th Century)","186460","889339","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 86460 89339","http://canmore.org.uk/site/114530",
"115269","HU30NE 90","Scatness, Tumblewick","Anti Aircraft Battery (Second World War)","439013","1109655","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 39013 09655","http://canmore.org.uk/site/115269",
"115422","HU54SW 290","Bressay, Hill Of Setter, Anti-aircraft Battery","Anti Aircraft Battery (20th Century)","450440","1142182","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 50440 42182","http://canmore.org.uk/site/115422",
"115443","HU43NE 15","Ness Of Sound","Anti Aircraft Battery (20th Century)","446550","1139980","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 4655 3998","http://canmore.org.uk/site/115443",
"115447","HU44SE 91","Lerwick, The Knab, Coastal Battery","Anti Aircraft Battery (Second World War), Coastal Battery (First World War)","447940","1140490","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 4794 4049","http://canmore.org.uk/site/115447",
"116669","NH66NE 89","Rosskeen","Anti Aircraft Battery (20th Century)","267870","869150","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 6787 6915","http://canmore.org.uk/site/116669",
"116671","NH77SW 54","Saltburn","Anti Aircraft Battery (20th Century)","273050","870370","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 7305 7037","http://canmore.org.uk/site/116671",
"116745","NT17NE 1221","Dalmeny Park, Barnbougle, Midlothian Clump","Anti Aircraft Battery (20th Century)","316340","678690","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1634 7869","http://canmore.org.uk/site/116745",
"116822","NT17SE 91","Edinburgh, Sighthill","Anti Aircraft Battery (20th Century)","318920","670710","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1892 7071","http://canmore.org.uk/site/116822",
"118887","NT26NE 890","Edinburgh, Liberton, Liberton Kennels, Liberton Battery","Anti Aircraft Battery (20th Century)","326570","669171","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26570 69171","http://canmore.org.uk/site/118887",
"119855","NS27SE 71","Greenock, Whin Hill","Anti Aircraft Battery (20th Century)","227550","674950","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 2755 7495","http://canmore.org.uk/site/119855",
"119856","NS27NW 22","Gourock, Tower Hill","Anti Aircraft Battery (20th Century)","223850","677142","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 23850 77142","http://canmore.org.uk/site/119856",
"119935","NM83NE 9","Benderloch, Balure","Anti Aircraft Battery (20th Century)","187390","738600","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 8739 3860","http://canmore.org.uk/site/119935",
"119985","NS33NW 52","Irvine, Gailes","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","231730","636950","NORTH AYRSHIRE","AYRSHIRE","DUNDONALD (CUNNINGHAME)","NS 3173 3695","http://canmore.org.uk/site/119985",
"120890","NS24SE 51","Stevenston, Beach Park","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","227180","640330","NORTH AYRSHIRE","AYRSHIRE","STEVENSTON","NS 2718 4033","http://canmore.org.uk/site/120890",
"121776","NT28SW 12","Forth Defences, Middle, Inchmickery Battery, 12-pounder And 4-inch Gun Emplacements.","Anti Aircraft Battery (Second World War)(Possible), Coastal Battery (First World War), Military Camp (First World War), Observation Post (First World War)","320660","680560","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2066 8056","http://canmore.org.uk/site/121776",
"121781","NT37SW 227","Edinburgh, Portobello Promenade","Anti Aircraft Battery (20th Century)","330260","674460","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 3026 7446","http://canmore.org.uk/site/121781",
"121937","NT58SW 71","North Berwick, Williamstone Farm","Anti Aircraft Battery (20th Century)","353800","684430","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 5380 8443","http://canmore.org.uk/site/121937",
"123115","HU31SE 370","Ward Hill","Anti Aircraft Battery (Second World War), Military Camp(S) (Second World War)","439030","1112650","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3903 1265","http://canmore.org.uk/site/123115",
"127659","NT07NW 97","Merrylees","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","304600","677900","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0460 7790","http://canmore.org.uk/site/127659",
"131232","NJ90NE 41","Aberdeen, Bridge Of Don, Balgownie Links","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","395300","809850","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 9530 0985","http://canmore.org.uk/site/131232",
"141989","NO43SW 148","Dundee, Craigie","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","342350","731980","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4235 3198","http://canmore.org.uk/site/141989",
"144885","NS56NW 87","East Arkleston, Moorpark","Anti Aircraft Battery (20th Century), Anti Glider Ditches(S) (Second World War)","251220","666140","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 5122 6614","http://canmore.org.uk/site/144885",
"144889","NS33NW 64","Irvine, Bogside Race Course, Possible Dummy Anti Aircraft Battery","Anti Aircraft Battery (Second World War)(Possible), Anti Glider Ditches (Second World War), Decoy Site (Second World War)(Possible)","230650","639530","NORTH AYRSHIRE","AYRSHIRE","IRVINE","NS 3065 3953","http://canmore.org.uk/site/144889",
"172242","ND26SW 52","Castletown, Smiddyquoy","Anti Aircraft Battery (20th Century)(Possible)","321120","960500","HIGHLAND","CAITHNESS","BOWER","ND 2112 6050","http://canmore.org.uk/site/172242",
"174742","NJ90NE 66","Aberdeen, Esplanade","Anti Aircraft Battery (20th Century)","395310","807300","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9531 0730","http://canmore.org.uk/site/174742",
"185084","NM84SE 54","Lismore, Anti-aircraft Battery","Anti Aircraft Battery (20th Century)","186000","744160","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 8600 4416","http://canmore.org.uk/site/185084",
"194378","NK06NW 160","Fraserburgh, Esplanade","Anti Aircraft Battery (Second World War)","400050","865900","ABERDEENSHIRE","ABERDEENSHIRE","FRASERBURGH","NK 0005 6590","http://canmore.org.uk/site/194378",
"271435","NT28SE 58","Forth Defences, Inchkeith,  Anti Aircraft 3-inch Gun Emplacement And Up Mounting","Anti Aircraft Battery (Second World War)","329376","682715","FIFE","FIFE","KINGHORN","NT 29376 82715","http://canmore.org.uk/site/271435",
"298027","NT28SE 535","Inchkeith, Possible Gun Emplacement (North)","Anti Aircraft Battery (Second World War)(Possible)","329229","683183","FIFE","FIFE","KINGHORN","NT 29229 83183","http://canmore.org.uk/site/298027",
"356309","NS47SE 373","Duntocher, Great Western Road, North Dalnottar Cemetery","Anti Aircraft Battery (Second World War)","247643","673060","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 47643 73060","http://canmore.org.uk/site/356309",
"356312","NS27NE 502","Greenock, Fort Matilda","Anti Aircraft Battery (Second World War)","225722","677890","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 25722 77890","http://canmore.org.uk/site/356312",
"356313","NS27SE 179","Greenock , All Saints Primary School","Anti Aircraft Battery (Second World War)","229071","674734","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 29071 74734","http://canmore.org.uk/site/356313",
"356322","NS47SW 212","West Glenshinnoch","Anti Aircraft Battery (Second World War)","241751","670397","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 41751 70397","http://canmore.org.uk/site/356322",
"356323","NS46NW 97","Boghall Cottage","Anti Aircraft Battery (Second World War)","241055","669564","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 41055 69564","http://canmore.org.uk/site/356323",
"356324","NS46NW 98","Loanhead","Anti Aircraft Battery (Second World War)","243115","667571","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 43115 67571","http://canmore.org.uk/site/356324",
"356325","NS46NW 99","Birkenhead Farm","Anti Aircraft Battery (Second World War)","244389","666656","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 44389 66656","http://canmore.org.uk/site/356325",
"356326","NS46NE 173","East Fulwood","Anti Aircraft Battery (Second World War)","245537","668025","RENFREWSHIRE","RENFREWSHIRE","INCHINNAN","NS 45537 68025","http://canmore.org.uk/site/356326",
"356327","NS47SE 374","Mar Hall","Anti Aircraft Battery (Second World War)","245321","672166","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 45321 72166","http://canmore.org.uk/site/356327",
"356328","NS47SE 375","Bowling","Anti Aircraft Battery (20th Century)","245307","673365","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 45307 73365","http://canmore.org.uk/site/356328",
"356330","NS37NW 100","Greenock, Great Harbour, East","Anti Aircraft Battery (Second World War)","230039","675905","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 30039 75905","http://canmore.org.uk/site/356330",
"356331","NS27NE 504","Greenock, Ocean Terminal","Anti Aircraft Battery (Second World War)","228037","676617","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 28037 76617","http://canmore.org.uk/site/356331",
"371819","NJ06SE 92","Findhorn, Soillse","Anti Aircraft Battery (Second World War)","305400","863910","MORAY","MORAYSHIRE","KINLOSS","NJ 0540 6391","http://canmore.org.uk/site/371819",
"371827","NJ16SW 101","Lower Hempriggs","Anti Aircraft Battery (Second World War)","310290","864290","MORAY","MORAYSHIRE","ALVES","NJ 1029 6429","http://canmore.org.uk/site/371827",
"378696","NJ96NE 286","Fraserburgh, Middleburgh Road","Anti Aircraft Battery (Second World War) (1942)","399290","865580","ABERDEENSHIRE","ABERDEENSHIRE","FRASERBURGH","NJ 99290 65580","http://canmore.org.uk/site/378696",
"81728","HY40SE 330","Hardbreck","Anti Aircraft Battery (20th Century)","346239","1002628","ORKNEY ISLANDS","ORKNEY","HOLM","HY 46239 02628","http://canmore.org.uk/site/81728",
"81781","ND39SW 450","South Walls, Hackness, Newhouse","Anti Aircraft Battery (20th Century)","333611","990480","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 33611 90480","http://canmore.org.uk/site/81781",
"81788","HY40NW 160","Upper Berryhill","Anti Aircraft Battery (20th Century), Radar Site (20th Century)","341237","1008495","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 41237 08495","http://canmore.org.uk/site/81788",
"81790","HY30NE 300","Smoogro","Anti Aircraft Battery (20th Century)","337058","1006181","ORKNEY ISLANDS","ORKNEY","ORPHIR","HY 37058 06181","http://canmore.org.uk/site/81790",
"81800","HY30SW 410","Midland Ness","Anti Aircraft Battery (20th Century)","332290","1003660","ORKNEY ISLANDS","ORKNEY","ORPHIR","HY 3229 0366","http://canmore.org.uk/site/81800",
"81809","ND59NW 4","Burray Ness","Anti Aircraft Battery (First World War)","350360","996400","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 5036 9640","http://canmore.org.uk/site/81809",
"84195","NT08NE 1140","Mire End","Anti Aircraft Battery (20th Century)","305501","685883","FIFE","FIFE","DUNFERMLINE","NT 05501 85883","http://canmore.org.uk/site/84195",
"84196","NT08SE 42","Primrose Farm","Anti Aircraft Battery (20th Century), Magazine(S) (20th Century), Radar Site (20th Century)","309980","684110","FIFE","FIFE","DUNFERMLINE","NT 0998 8411","http://canmore.org.uk/site/84196",
"84255","NT18SE 32","Aberdour, Pans Rocks","Anti Aircraft Battery (20th Century)","319110","684780","FIFE","FIFE","ABERDOUR (DUNFERMLINE)","NT 1911 8478","http://canmore.org.uk/site/84255",
"84257","NT28NE 50","Kinghorn, Grangehill","Anti Aircraft Battery (20th Century)","326153","686714","FIFE","FIFE","KINGHORN","NT 26153 86714","http://canmore.org.uk/site/84257",
"98094","NG89SW 80","Mellon Charles","Anti Aircraft Battery (20th Century)","184102","891032","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 84102 91032","http://canmore.org.uk/site/98094",
"98096","NG88SE 260","Tournaig Farm","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","187527","883797","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 87527 83797","http://canmore.org.uk/site/98096",
"98711","NG87NW 32","Blar Na Cloiche, Loch Tollaidh","Anti Aircraft Battery (20th Century)","184800","879050","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 8480 7905","http://canmore.org.uk/site/98711",
"98904","NS45NE 39","Pattiston, Millthird, Lochliboside Hills","Anti Aircraft Battery (20th Century)","245230","657190","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 4523 5719","http://canmore.org.uk/site/98904",
"104475","ND39NE 20","Flotta, Golta, Roan Head, Z Battery","Anti Aircraft Battery (20th Century)","336880","995550","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3688 9555","http://canmore.org.uk/site/104475",
"104554","HY40SE 350","St Mary's, Howequoy Battery","Anti Aircraft Battery (20th Century)","346351","1001271","ORKNEY ISLANDS","ORKNEY","HOLM","HY 46351 01271","http://canmore.org.uk/site/104554",
"104911","NT18SE 380","Donibristle Point, Steeple Clump","Anti Aircraft Battery (20th Century)","315340","682910","FIFE","FIFE","DALGETY","NT 1534 8291","http://canmore.org.uk/site/104911",
"105201","NX07SE 540","Little Laight Hill","Anti Aircraft Battery (20th Century)","206203","570935","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 06203 70935","http://canmore.org.uk/site/105201",
"105304","ND49SW 280","South Ronaldsay, Herston Hill","Anti Aircraft Battery (20th Century), Pillbox (20th Century)","341520","991600","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4152 9160","http://canmore.org.uk/site/105304",
"105306","ND49SW 29","South Ronaldsay, Uppertown","Anti Aircraft Battery (20th Century)","341940","993800","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4194 9380","http://canmore.org.uk/site/105306",
"105307","ND49SW 300","South Ronaldsay, Uppertown","Anti Aircraft Battery (20th Century)","341450","993380","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4145 9338","http://canmore.org.uk/site/105307",
"105311","ND49NE 200","Burray, Klondyke, Mossbank","Anti Aircraft Battery (20th Century)","345694","996761","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 45694 96761","http://canmore.org.uk/site/105311",
"105315","NS58SW 14","Stockiemuir","Anti Aircraft Battery (20th Century)","250689","682379","STIRLING","STIRLINGSHIRE","KILLEARN","NS 50689 82379","http://canmore.org.uk/site/105315",
"105342","HU44SE 760","Bressay, Hill Of Cruester, Anti-aircraft Battery","Anti Aircraft Battery (20th Century)","448258","1142725","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 48258 42725","http://canmore.org.uk/site/105342",
"105614","HY30SW 44","Midland Ness","Anti Aircraft Battery (20th Century)","332390","1003640","ORKNEY ISLANDS","ORKNEY","ORPHIR","HY 3239 0364","http://canmore.org.uk/site/105614",
"105928","NG72NE 46","Kyle Of Lochalsh","Anti Aircraft Battery (20th Century), Military Camp(S) (20th Century)","175646","827396","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 75646 27396","http://canmore.org.uk/site/105928",
"106348","NS28SE 36","Rosneath Battery","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","226960","681540","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 2696 8154","http://canmore.org.uk/site/106348",
"106350","NS45NE 40","Pattiston, Lochboiside Hills","Anti Aircraft Battery (20th Century)","245170","657160","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 4517 5716","http://canmore.org.uk/site/106350",
"106351","NS75SW 25","Limekilnburn Battery","Anti Aircraft Battery (20th Century)","270540","651280","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 7054 5128","http://canmore.org.uk/site/106351",
"107532","NS57SE 38","Blackhill, Wester Balmuidy Battery","Anti Aircraft Battery (20th Century)","258090","671090","GLASGOW, CITY OF","LANARKSHIRE","CADDER (CITY OF GLASGOW)","NS 5809 7109","http://canmore.org.uk/site/107532",
