Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 10 May 2024 11:12:44 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"205958","NS66NE 592","Monkland Canal, Blairtummock Basin","Canal Basin (Period Unassigned)","267340","665470","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6734 6547","http://canmore.org.uk/site/205958",
"205959","NS66NE 593","Monkland Canal, Hallhill Basin","Canal Basin (Period Unassigned)","267270","665440","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6727 6544","http://canmore.org.uk/site/205959",
"206482","NS66NW 1441","Glasgow, Monkland Canal, Gartcraig Basin","Canal Basin (Period Unassigned)","263800","666300","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6380 6630","http://canmore.org.uk/site/206482",
"208149","NS66NW 2736","Glasgow, Monkland Canal, Blackhill Locks, Basin No. 1","Canal Basin (Period Unassigned)","262780","666530","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6278 6653","http://canmore.org.uk/site/208149",
"208156","NS66NW 2737","Glasgow, Monkland Canal, Blackhill Locks, Basin No. 2","Canal Basin (Period Unassigned)","262610","666510","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6261 6651","http://canmore.org.uk/site/208156",
"208167","NS66NW 2738","Glasgow, Monkland Canal, Blackhill Locks, Basin No. 3","Canal Basin (Period Unassigned)","262540","666360","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6254 6636","http://canmore.org.uk/site/208167",
"208174","NS66NW 2739","Glasgow, Monkland Canal, Blackhill Locks, Lower Reach","Canal Basin (Period Unassigned)","262460","666270","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6246 6627","http://canmore.org.uk/site/208174",
"208942","NS66NW 1446","Monkland Canal, Millburn Chemical Works Basin, Glasgow","Canal Basin (Period Unassigned)","261190","665990","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6119 6599","http://canmore.org.uk/site/208942",
"208946","NS66NW 1448","Monkland Canal, Castle Street Basin, Glasgow","Canal Basin (Period Unassigned)","260280","665950","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6028 6595","http://canmore.org.uk/site/208946",
"212695","NS56SW 1742","The Glasgow, Paisley And Johnstone Canal, Mid-henderston Basin","Canal Basin (Period Unassigned)","253490","663060","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5349 6306","http://canmore.org.uk/site/212695",
"212779","NS46SE 4923","The Glasgow, Paisley And Johnstone Canal, Blackhall Basin, Paisley","Canal Basin (Period Unassigned)","248950","663180","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4895 6318","http://canmore.org.uk/site/212779",
"213247","NS46SE 49211","The Glasgow, Paisley And Johnstone Canal, Paisley Basin","Canal Basin (Period Unassigned)","248040","663500","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4804 6350","http://canmore.org.uk/site/213247",
"213281","NS46SE 49217","The Glasgow, Paisley And Johnstone Canal, Camphill East Basin, Paisley","Canal Basin (Period Unassigned)","247870","663490","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4787 6349","http://canmore.org.uk/site/213281",
"213285","NS46SE 49219","The Glasgow, Paisley And Johnstone Canal, Camphill West Basin, Paisley","Canal Basin (Period Unassigned)","247840","663500","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4784 6350","http://canmore.org.uk/site/213285",
"213288","NS46SE 49220","The Glasgow, Paisley And Johnstone Canal, Camphill South East Basin, Paisley","Canal Basin (Period Unassigned)","247830","663470","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4783 6347","http://canmore.org.uk/site/213288",
"213291","NS46SE 49222","The Glasgow, Paisley And Johnstone Canal, Camphill South West Basin, Paisley","Canal Basin (Period Unassigned)","247790","663490","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4779 6349","http://canmore.org.uk/site/213291",
"213293","NS46SE 49223","The Glasgow, Paisley And Johnstone Canal, Tabernacle Basin, Paisley","Canal Basin (Period Unassigned)","247630","663600","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4763 6360","http://canmore.org.uk/site/213293",
"213331","NS46SE 49237","The Glasgow, Paisley And Johnstone Canal, Millarston Basin, Paisley","Canal Basin (Period Unassigned)","246580","663380","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4658 6338","http://canmore.org.uk/site/213331",
"213743","NS46SW 1934","The Glasgow, Paisley And Johnstone Canal, Elderslie Basin","Canal Basin (Period Unassigned)","244580","663230","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4458 6323","http://canmore.org.uk/site/213743",
"213762","NS46SW 19310","The Glasgow, Paisley And Johnstone Canal, Johnstone East Basin","Canal Basin (Period Unassigned)","243450","663250","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4345 6325","http://canmore.org.uk/site/213762",
"213767","NS46SW 19311","The Glasgow, Paisley And Johnstone Canal, Johnstone Central Basin","Canal Basin (Period Unassigned)","243230","663130","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4323 6313","http://canmore.org.uk/site/213767",
"213778","NS46SW 19314","The Glasgow, Paisley And Johnstone Canal, Terminal Basin, Johnstone","Canal Basin (Period Unassigned)","243160","663030","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4316 6303","http://canmore.org.uk/site/213778",
"213840","NS56SW 17412","The Glasgow, Paisley And Johnstone Canal, Cardonald Basin","Canal Basin (Period Unassigned)","252270","663590","GLASGOW, CITY OF","LANARKSHIRE","PAISLEY (CITY OF GLASGOW)","NS 5227 6359","http://canmore.org.uk/site/213840",
"217407","NR61NE 293","Campbeltown Coal Canal, Terminal Basin, Drumlemble","Canal Basin (Period Unassigned)","166120","619810","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 6612 1981","http://canmore.org.uk/site/217407",
