Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 10 May 2024 08:10:33 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"192581","NT27SW 3262","Edinburgh, 7 Craigcrook Avenue","Bungalow (20th Century)","321350","674450","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2135 7445","http://canmore.org.uk/site/192581",
"192582","NT27SW 3263","Edinburgh, 24 - 36 Carfrae Road","Bungalow(S) (20th Century)","321350","674520","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2135 7452","http://canmore.org.uk/site/192582",
"192584","NT27SW 3264","Edinburgh, 7, 9, 11 Strachan Gardens","Bungalow(S) (Period Unassigned)","321320","674580","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2132 7458","http://canmore.org.uk/site/192584",
"192585","NT27SW 3265","Edinburgh, 21 - 31 Carfrae Road","Bungalow(S) (20th Century)","321390","674530","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2139 7453","http://canmore.org.uk/site/192585",
"192586","NT27SW 3266","Edinburgh, 44, 46, 48 Strachan Road","Bungalow(S) (20th Century)","321440","674580","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2144 7458","http://canmore.org.uk/site/192586",
"192587","NT27SW 3267","Edinburgh, 1, 3, 5 Strachan Gardens","Bungalow(S) (Period Unassigned)","321400","674580","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2140 7458","http://canmore.org.uk/site/192587",
"192593","NT26NW 320","Edinburgh, 1 Kingsknowe Park","Bungalow (20th Century)","321300","669950","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2130 6995","http://canmore.org.uk/site/192593",
"193143","ND16NW 359","Thurso, 5 Granville Street","Bungalow (20th Century)","311220","968500","HIGHLAND","CAITHNESS","THURSO","ND 1122 6850","http://canmore.org.uk/site/193143",
"195379","NJ26SW 397","Elgin, 31 Wittet Drive","Bungalow (20th Century)","320548","862396","MORAY","MORAYSHIRE","ELGIN","NJ 20548 62396","http://canmore.org.uk/site/195379",
"200923","NT27SW 3330","Edinburgh, 12 Crarae Avenue","Bungalow (20th Century)","322980","673780","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2298 7378","http://canmore.org.uk/site/200923",
"202019","NT27SW 3359","Edinburgh, Blackhall, 2 Drylaw Grove","Bungalow (20th Century)","321860","674810","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2186 7481","http://canmore.org.uk/site/202019",
"202265","NT27SW 3363","Edinburgh, 38 Craiglockhart Road","Bungalow (20th Century)","322340","670120","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2234 7012","http://canmore.org.uk/site/202265",
"210526","NT48SE 138","Gullane, Whim Road, Seton Court","Bungalow (Modern)","347590","682573","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 47590 82573","http://canmore.org.uk/site/210526",
"228738","NT27SW 3479","Edinburgh, 45 Craiglockhart Crescent","Bungalow (20th Century)","322210","670160","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2221 7016","http://canmore.org.uk/site/228738",
"230456","NJ90SW 247","Aberdeen, 32 Anderson Drive","Bungalow (20th Century)","391880","804949","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 91880 04949","http://canmore.org.uk/site/230456",
"233486","NS35SW 189","Kilbirnie, 48 Stoneyholm Road","Bungalow (20th Century)","232011","654789","NORTH AYRSHIRE","AYRSHIRE","KILBIRNIE","NS 32011 54789","http://canmore.org.uk/site/233486",
"233592","NS24NE 129","Dalry, 14a, 14b Smith Street","Bungalow (20th Century)","229356","649447","NORTH AYRSHIRE","AYRSHIRE","DALRY (CUNNINGHAME)","NS 29356 49447","http://canmore.org.uk/site/233592",
"234597","NS35SW 199","Kilbirnie, 52 Stoneyholm Road","Bungalow (20th Century)","232028","654821","NORTH AYRSHIRE","AYRSHIRE","KILBIRNIE","NS 32028 54821","http://canmore.org.uk/site/234597",
"274706","NT07NW 275","Linlithgow, Friars Brae, Svenskbo","Bungalow (20th Century)","300136","676744","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00136 76744","http://canmore.org.uk/site/274706",
"276931","NS67SW 92","Kirkintilloch, 11 Beaufort Drive","Bungalow (20th Century)","264746","673770","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 64746 73770","http://canmore.org.uk/site/276931",
"276937","NS67SW 93","Kirkintilloch, 6 Beaufort Drive, Kenmore","Bungalow (20th Century)","264703","673822","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 64703 73822","http://canmore.org.uk/site/276937",
"293203","NS25NW 245","Largs, 27 Haylie Gardens","Bungalow (20th Century)","220754","658593","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20754 58593","http://canmore.org.uk/site/293203",
"293204","NS25NW 246","Largs, 29 Haylie Gardens","Bungalow (20th Century)","220751","658602","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20751 58602","http://canmore.org.uk/site/293204",
"293205","NS25NW 247","Largs, 30 Haylie Gardens","Bungalow (20th Century)","220788","658585","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20788 58585","http://canmore.org.uk/site/293205",
"293206","NS25NW 248","Largs, 32 Haylie Gardens","Bungalow (20th Century)","220785","658594","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20785 58594","http://canmore.org.uk/site/293206",
"293207","NS25NW 249","Largs, 34 Haylie Gardens","Bungalow (20th Century)","220781","658607","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20781 58607","http://canmore.org.uk/site/293207",
"293208","NS25NW 250","Largs, 36 Haylie Gardens","Bungalow (20th Century)","220778","658617","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20778 58617","http://canmore.org.uk/site/293208",
"298084","NS55NW 154","Newton Mearns, 29 Broomvale Drive","Bungalow (Period Unassigned)","254706","656280","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 54706 56280","http://canmore.org.uk/site/298084",
"310138","NS16SW 80","Bute, Rothesay, Montford, Montford Terrace, Grafton","Bungalow (20th Century)","210577","664186","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10577 64186","http://canmore.org.uk/site/310138",
"354310","NO43NW 84","Tealing, Tinkletap Cottage","Bungalow (20th Century)","341920","739280","ANGUS","ANGUS","TEALING","NO 4192 3928","http://canmore.org.uk/site/354310",
"360139","NT46NW 167","Ormiston, 13 Main Street, Cotterwood","Bungalow (20th Century), Surgery (20th Century)","341212","669277","EAST LOTHIAN","EAST LOTHIAN","ORMISTON","NT 41212 69277","http://canmore.org.uk/site/360139",
"362129","NT18NW 214","Dunfermline, Townhill, Robert Wilson Grove, General","Bungalow(S) (21st Century), General View (21st Century), Street (21st Century)","310552","689750","FIFE","FIFE","DUNFERMLINE","NT 10552 89750","http://canmore.org.uk/site/362129",
"362131","NT18NW 217","Dunfermline, Townhill, Forest Place, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), Four In A Block(S) (20th Century), General View (20th Century), Street (20th Century)","310767","689353","FIFE","FIFE","DUNFERMLINE","NT 10767 89353","http://canmore.org.uk/site/362131",
"362162","NT18NW 219","Dunfermline, Townhill, Muir Road, General","Bungalow(S) (20th Century), Cottage(S) (19th Century)-(20th Century), Detached House(S) (20th Century), General View (19th Century)-(20th Century), Semi Detached House(S) (20th Century), Street (19th Century)-(20th Century), Terraced House(S) (20th Century)","310757","689198","FIFE","FIFE","DUNFERMLINE","NT 10757 89198","http://canmore.org.uk/site/362162",
"362174","NT18NW 220","Dunfermline, Townhill, Woodlands Grove, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century)","310743","689238","FIFE","FIFE","DUNFERMLINE","NT 10743 89238","http://canmore.org.uk/site/362174",
"362332","NT08NE 601","Dunfermline, Rosebank Gardens, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), Flats(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","307614","688630","FIFE","FIFE","DUNFERMLINE","NT 07614 88630","http://canmore.org.uk/site/362332",
"362333","NT08NE 602","Dunfermline, Sunningdale Lane, General","Bungalow(S) (20th Century), General View (20th Century), Street (20th Century)","307609","688931","FIFE","FIFE","DUNFERMLINE","NT 07609 88931","http://canmore.org.uk/site/362333",
"362708","NT08NE 613","Dunfermline, Aytoun Grove, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century)","308398","688402","FIFE","FIFE","DUNFERMLINE","NT 08398 88402","http://canmore.org.uk/site/362708",
"362729","NT08NE 617","Dunfermline, Carswell Place, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","308742","688611","FIFE","FIFE","DUNFERMLINE","NT 08742 88611","http://canmore.org.uk/site/362729",
"362733","NT08NE 618","Dunfermline, Eglingtoun Drive, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century)","308662","688518","FIFE","FIFE","DUNFERMLINE","NT 08662 88518","http://canmore.org.uk/site/362733",
"362804","NT08NE 649","Dunfermline, Canmore Grove, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century)","309640","688516","FIFE","FIFE","DUNFERMLINE","NT 09640 88516","http://canmore.org.uk/site/362804",
"362809","NT08NE 652","Dunfermline, Watson Place, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Street (20th Century), Terraced House(S) (20th Century)","309829","688643","FIFE","FIFE","DUNFERMLINE","NT 09829 88643","http://canmore.org.uk/site/362809",
"363800","NS06NE 303","Bute, Port Bannatyne, 52 High Road","Bungalow (20th Century)","207771","667285","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07771 67285","http://canmore.org.uk/site/363800",
"363805","NS06NE 304","Bute, Rothesay, Ardbeg, 20 And 22 Wyndham Road","Bungalow(S) (20th Century)","208324","666894","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08324 66894","http://canmore.org.uk/site/363805",
"369659","NS99SW 130","Clackmannan, Brucefield Crescent, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century)","291675","691815","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91675 91815","http://canmore.org.uk/site/369659",
"369666","NS99SW 132","Clackmannan, Devonway, General","Bungalow(S) (20th Century), Garage(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Terraced House(S) (20th Century)","290979","692439","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 90979 92439","http://canmore.org.uk/site/369666",
"369668","NS99SW 135","Clackmannan, Burnside Crescent, General","Bungalow(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century)","291550","692060","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91550 92060","http://canmore.org.uk/site/369668",
"369672","NS99SW 137","Clackmannan, Backwood Court, General","Bungalow(S) (20th Century), Flats(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Tower Block(S) (20th Century)","290890","692178","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 90890 92178","http://canmore.org.uk/site/369672",
"369827","NS99SW 142","Clackmannan, Kirk Wynd, General","Bungalow(S) (20th Century), Cottage(S) (19th Century) - (20th Century), Detached House (19th Century), Flats(S) (20th Century), General View (21st Century)","291086","692012","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91086 92012","http://canmore.org.uk/site/369827",
"375680","NS98SE 243","Bo'ness, 5 Grangemouth Road, Gillburn Cottage","Bungalow (20th Century) (1907)","298488","681023","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98488 81023","http://canmore.org.uk/site/375680",
"369855","NS99SW 154","Clackmannan, Park Place, General","Bungalow(S) (19th Century) - (20th Century), Detached House(S) (19th Century) - (20th Century), General View (21st Century)","291527","691988","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91527 91988","http://canmore.org.uk/site/369855",
"121304","NY26NW 373","Eastriggs, Annan Road, Roy Bungalow","Bungalow (Period Unassigned)","324231","566263","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 24231 66263","http://canmore.org.uk/site/121304",
"125325","NJ90SW 58","Aberdeen, The Chalet, 4 Anderson Drive","Bungalow (20th Century)","392034","804760","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92034 04760","http://canmore.org.uk/site/125325",
"126236","NT27SW 971","Edinburgh, 36 Riversdale Road","Bungalow (20th Century)","322166.1177","672920.4534","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22166 72920","http://canmore.org.uk/site/126236",
"126237","NT27SW 972","Edinburgh, 38 Riversdale Road","Bungalow (19th Century)","322163.5121","672914.309","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22163 72914","http://canmore.org.uk/site/126237",
"127880","NN30NW 18","Inveruglas, Sloy Power Station, Bungalow","Bungalow (20th Century)","232074","709684","ARGYLL AND BUTE","DUNBARTONSHIRE","ARROCHAR","NN 32074 09684","http://canmore.org.uk/site/127880",
"136826","NT27SW 1340","Edinburgh, 32 Maidencraig Crescent","Bungalow (20th Century)","322300","674600","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 223 746","http://canmore.org.uk/site/136826",
"149316","NT17SE 148","Edinburgh, 77 Drum Brae South","Bungalow (20th Century)","319169.9356","673727.6526","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 19169 73727","http://canmore.org.uk/site/149316",
"150014","NT27SW 2738","Edinburgh, Craigcrook Avenue, Housing","Bungalow(S) (Period Unassigned), Housing Estate (Modern)","321297.0341","674478.7903","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21297 74478","http://canmore.org.uk/site/150014",
"153166","NT37SW 443","Edinburgh, 57 Joppa Road","Bungalow (Post Medieval)","331525.406","673405.9677","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 31525 73405","http://canmore.org.uk/site/153166",
"156621","NS56SE 301","Glasgow, Eglinton Toll, Mactaggart And Mickel Showhouse","Bungalow (Period Unassigned), Housing Estate (Modern)","258380","663290","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5838 6329","http://canmore.org.uk/site/156621",
"157341","NR68SW 91","Jura, Tarbert, The Bungalow, Wooden House, And Store","Bungalow (Period Unassigned), Wood Shed (Modern)","160680","682040","ARGYLL AND BUTE","ARGYLL","JURA","NR 6068 8204","http://canmore.org.uk/site/157341",
"157745","NJ75SW 50","Turriff, 39 Fife Street","Bungalow (Period Unassigned)","372720","850000","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 7272 5000","http://canmore.org.uk/site/157745",
"158144","NJ75NE 14","Easter Crudie","Bungalow (20th Century)","379920","857190","ABERDEENSHIRE","ABERDEENSHIRE","KING EDWARD","NJ 7992 5719","http://canmore.org.uk/site/158144",
"158928","NJ44SE 591","The Bungalow, Bogforth","Bungalow (Period Unassigned)","347160","840820","ABERDEENSHIRE","ABERDEENSHIRE","CAIRNIE","NJ 4716 4082","http://canmore.org.uk/site/158928",
"159463","NJ76SW 37","Inverichnie, The Bungalow","Bungalow (Period Unassigned)","370380","860600","ABERDEENSHIRE","BANFFSHIRE","ALVAH","NJ 7038 6060","http://canmore.org.uk/site/159463",
"163264","NT17SE 190","Edinburgh, 2-4 Glasgow Road","Bungalow(S) (20th Century)","319280","672950","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1928 7295","http://canmore.org.uk/site/163264",
"164961","NS56SE 676","Glasgow, Toryglen, Prospecthill Drive, Permanent Aluminium Bungalows","Bungalow (Period Unassigned)","259170","661690","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 5917 6169","http://canmore.org.uk/site/164961",
"167968","NS55NE 154","Glasgow, Carmunnock, 145 Waterside Road","Bungalow (20th Century)","259995","657257","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 59995 57257","http://canmore.org.uk/site/167968",
"173759","NJ73NW 41","Rothienorman, Bungalow","Bungalow (Period Unassigned)","372060","835730","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7206 3573","http://canmore.org.uk/site/173759",
"173763","NJ74SE 45","Tifty Bungalow","Bungalow (Period Unassigned)","377460","840730","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7746 4073","http://canmore.org.uk/site/173763",
"173857","NJ75SW 75","Turriff, 24 Fife Street","Bungalow (20th Century)","372620","850000","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 7262 5000","http://canmore.org.uk/site/173857",
"174093","NJ75SW 84","Turriff, 36 Johnston Park, Torview","Bungalow (Period Unassigned)","372980","850280","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 7298 5028","http://canmore.org.uk/site/174093",
"174095","NJ74NW 167","Turriff, Deveron Street, Edelweiss","Bungalow (Period Unassigned)","372060","849990","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 7206 4999","http://canmore.org.uk/site/174095",
"174098","NJ75SW 85","Turriff, 35 Johnston Park, Raydona","Bungalow (Period Unassigned)","372960","850260","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 7296 5026","http://canmore.org.uk/site/174098",
"174121","NJ75SW 90","Turriff, Markethill Road, Yawron","Bungalow (20th Century)","372790","850290","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 7279 5029","http://canmore.org.uk/site/174121",
"174126","NJ75SW 91","Turriff, Delgaty Terrace, Old What","Bungalow (Period Unassigned)","373170","850150","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 7317 5015","http://canmore.org.uk/site/174126",
"174127","NJ75SW 92","Turriff, Delgaty Terrace, Speymuir","Bungalow (Period Unassigned)","373160","850120","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 7316 5012","http://canmore.org.uk/site/174127",
"174584","NJ75NW 62","Woodside Of Foulzie","Bungalow (Period Unassigned)","371660","858930","ABERDEENSHIRE","ABERDEENSHIRE","KING EDWARD","NJ 7166 5893","http://canmore.org.uk/site/174584",
"176979","NJ53SW 87","Gartly Station, Proposed Bungalow","Bungalow (Period Unassigned)","352200","832290","ABERDEENSHIRE","ABERDEENSHIRE","GARTLY","NJ 5220 3229","http://canmore.org.uk/site/176979",
"178630","NJ66SE 201","Banff, Boyndie Road, Proposed Bungalow","Bungalow (Period Unassigned)","367980","864340","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 6798 6434","http://canmore.org.uk/site/178630",
"178632","NJ66SE 202","Banff, 15 Whinhill Terrace","Bungalow (Period Unassigned)","368570","864000","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 6857 6400","http://canmore.org.uk/site/178632",
"185592","NO43SW 352","Dundee, 21-26 Trottick Mains","Bungalow (Period Unassigned), Semi Detached House (Period Unassigned)","340350","733720","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4035 3372","http://canmore.org.uk/site/185592",
"186671","NT27SW 3195","Edinburgh, Blackhall, 42 - 46 Gardiner Road","Bungalow(S) (20th Century)","321620","674560","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2162 7456","http://canmore.org.uk/site/186671",
"186672","NT27SW 3196","Edinburgh, Blackhall, 53 Gardiner Road","Bungalow (20th Century)","321640","674510","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2164 7451","http://canmore.org.uk/site/186672",
"186673","NT27SW 3197","Edinburgh, Blackhall, 59 Gardiner Road","Bungalow (20th Century)","321610","674520","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2161 7452","http://canmore.org.uk/site/186673",
"186822","NT26NW 303","Edinburgh, Colinton, 4 Allermuir Road","Bungalow (20th Century)","321130","668540","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2113 6854","http://canmore.org.uk/site/186822",
"186823","NT26NW 304","Edinburgh, Colinton, 3 Allermuir Road","Bungalow (Period Unassigned)","321200","668510","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2120 6851","http://canmore.org.uk/site/186823",
"186931","NT27SW 3202","Edinburgh, Corstorphine, Cairnmuir Road, General","Bungalow (Period Unassigned)","320310","673520","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2031 7352","http://canmore.org.uk/site/186931",
"187664","NT27SW 3215","Edinburgh, 10 - 20 Traquair Park East","Bungalow(S) (20th Century)","320720","672670","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2072 7267","http://canmore.org.uk/site/187664",
