Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 06 Jun 2024 13:28:45 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"106527","NS98NE 130","Culross, Low Causeway, Abbey View And Post Office","House (18th Century), Post Office (20th Century), School (19th Century)","298668","685854","FIFE","FIFE","CULROSS","NS 98668 85854","http://canmore.org.uk/site/106527",
"108539","NM67NE 9","Glenuig, Post Office","Cottage (19th Century), Post Office (20th Century)","167097","777053","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 67097 77053","http://canmore.org.uk/site/108539",
"108625","NN18NE 11","Achnacarry, Clan Cameron Museum","House (17th Century)(Possible), Museum (20th Century), Post Office (19th Century)","217574","787733","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 17574 87733","http://canmore.org.uk/site/108625",
"127466","NS39SE 51","Luss, Loch Lomond Post Office","Cottage (19th Century), Post Office (19th Century)","236002","692931","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 36002 92931","http://canmore.org.uk/site/127466",
"131502","NS69SW 32","Arnprior, Post Office And West Corner Cottage","Cottage (Period Unassigned), Post Office (19th Century) - (20th Century)","261217","694909","STIRLING","STIRLINGSHIRE","KIPPEN","NS 61217 94909","http://canmore.org.uk/site/131502",
"141192","NS18NE 11","Ardentinny Post Office","Post Office (19th Century)-(20th Century)","218933","687294","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 18933 87294","http://canmore.org.uk/site/141192",
"146347","NG20NE 114","Canna, Post Office And Telephone Box","Post Office (19th Century) - (20th Century), Telephone Box (20th Century)","127210","805280","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2721 0528","http://canmore.org.uk/site/146347",
"147636","NT13NE 54","Stobo, The Old Post Office","Post Office (19th Century) - (20th Century)","317230","636190","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","STOBO","NT 1723 3619","http://canmore.org.uk/site/147636",
"157516","NO35NE 77","Cortachy House","Manse (19th Century), Post Office (19th Century) - (20th Century)","339478","759616","ANGUS","ANGUS","CORTACHY AND CLOVA","NO 39478 59616","http://canmore.org.uk/site/157516",
"164285","NO04SW 112","Dunkeld, Bridge Street, Post Office","Post Office (19th Century)-(20th Century)","302680","742623","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 02680 42623","http://canmore.org.uk/site/164285",
"11901","NG83SW 10","Plockton, 21 Harbour Street, Post Office","Cottage (19th Century), Post Office (19th Century)-(20th Century)","180494","833677","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 80494 33677","http://canmore.org.uk/site/11901",
"14508","NH76NW 4","Jemimaville, Post Office","Post Office (19th Century) - (20th Century)","271800","865170","HIGHLAND","ROSS AND CROMARTY","RESOLIS","NH 7180 6517","http://canmore.org.uk/site/14508",
"14904","NH80SW 12","Insh, Post Office","Post Office (19th Century)-(20th Century)","281130","801580","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NH 8113 0158","http://canmore.org.uk/site/14904",
"15042","NH84NW 29","Cawdor, Back Street, West End House And Former Stables","House (19th Century), Post Office (19th Century) - (20th Century), Stable(S) (19th Century)","284403","849899","HIGHLAND","NAIRN","CAWDOR","NH 84403 49899","http://canmore.org.uk/site/15042",
"15219","NH85SW 21","Cawdor Village, Post Office","House (19th Century), Post Office (19th Century)-(20th Century)","284652","850021","HIGHLAND","NAIRN","CAWDOR","NH 84652 50021","http://canmore.org.uk/site/15219",
"21291","NK14SW 19","Boddam, 1 Russell Street, Post Office","Cottage (19th Century), Post Office (19th Century)-(20th Century)","413330","842300","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 1333 4230","http://canmore.org.uk/site/21291",
"27010","NO03SE 16","Luncarty, Downhill, The Arns","Coaching Inn (19th Century), House (Period Unassigned), Post Office (20th Century)","309387","730397","PERTH AND KINROSS","PERTHSHIRE","REDGORTON","NO 09387 30397","http://canmore.org.uk/site/27010",
"27887","NO10SW 170","Kinross, 108 High Street, Old Post Office","Post Office (19th Century)","311926","702077","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NO 11926 02077","http://canmore.org.uk/site/27887",
"27946","NO11NE 39","Abernethy, Main Street, Post Office","House (19th Century), Post Office (19th Century)-(20th Century)","318968","716329","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18968 16329","http://canmore.org.uk/site/27946",
"30889","NO24SE 41","Ardler, Main Street, Post Office And The Tavern","Post Office (19th Century)-(20th Century), Public House (Period Unassigned)","326470","741990","PERTH AND KINROSS","PERTHSHIRE","COUPAR ANGUS","NO 2647 4199","http://canmore.org.uk/site/30889",
"31642","NO31SW 43","Letham, 1 School Brae","Post Office (19th Century)","330710","714466","FIFE","FIFE","MONIMAIL","NO 30710 14466","http://canmore.org.uk/site/31642",
"32768","NO40SW 195","Lower Largo, 91 Main Street","Post Office (19th Century) - (20th Century), Shop (Period Unassigned)","342030","702650","FIFE","FIFE","LARGO","NO 4203 0265","http://canmore.org.uk/site/32768",
"39955","NR98SE 11","Clachan Of Glendaruel, Post And Telegraph Office","Post Office (19th Century)-(20th Century)","199603","684227","ARGYLL AND BUTE","ARGYLL","KILMODAN","NR 99603 84227","http://canmore.org.uk/site/39955",
"47187","NS89SE 28","Alloa, 6-12 Bank Street, Old Post Office","Bank (Financial) (19th Century), Post Office (19th Century)","288571","692703","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88571 92703","http://canmore.org.uk/site/47187",
"47952","NS97SE 46","Torphichen, The Square, North Side","Cottage(S) (19th Century), Post Office (19th Century), Shop(S) (Period Unknown)","296750","672417","WEST LOTHIAN","WEST LOTHIAN","TORPHICHEN","NS 96750 72417","http://canmore.org.uk/site/47952",
"48159","NS98SE 37","Bo'ness, 43-45 South Street","Post Office (19th Century), Shop(S) (19th Century), Tenement (19th Century)","299909","681660","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99909 81660","http://canmore.org.uk/site/48159",
"48186","NS98SE 61","Bo'ness, 26 East Pier Street, Post Office","Office (20th Century), Post Office (20th Century), Surgery (20th Century)","299930","681777","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99930 81777","http://canmore.org.uk/site/48186",
"49511","NT08SE 359","Charlestown, 8-20 Rocks Road, Sultery Building With Shop And Post Office","Drill Hall (First World War), Granary (18th Century), Post Office (20th Century), Shop (19th Century)","306583","683781","FIFE","FIFE","DUNFERMLINE","NT 06583 83781","http://canmore.org.uk/site/49511",
"50531","NT17NW 155","Dalmeny, Main Street, Post Office","Post Office (19th Century)","314393","677387","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 14393 77387","http://canmore.org.uk/site/50531",
"52311","NT27SE 289","Edinburgh, 221 - 227 High Street","Post Office (19th Century), Shop(S) (18th Century), Tenement (18th Century)","325846","673653","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25846 73653","http://canmore.org.uk/site/52311",
"53758","NT37SW 113","Musselburgh, 41 - 45 High Street, Post Office","Post Office (20th Century)","334647","672792","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 34647 72792","http://canmore.org.uk/site/53758",
"54410","NT43NW 4","Clovenfords, Old Post Office","House (18th Century), Inn (18th Century), Post Office (19th Century) - (20th Century)","344850","636414","SCOTTISH BORDERS, THE","SELKIRKSHIRE","CADDONFOOT","NT 44850 36414","http://canmore.org.uk/site/54410",
"60501","NX04SE 42","Port Logan, 6 High Row, Post Office","Post Office (19th Century)-(20th Century)","209727","540371","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 09727 40371","http://canmore.org.uk/site/60501",
"60728","NX06NW 27","Kirkcolm, 28 Main Street, Post Office","House (19th Century), Post Office (19th Century) - (20th Century)","202992","568638","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NX 02992 68638","http://canmore.org.uk/site/60728",
"61643","NX16SE 59","New Luce, 2 Main Street, Post Office","Post Office (19th Century)","217399","564770","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 17399 64770","http://canmore.org.uk/site/61643",
"66541","NY16NE 86","Annan, 19 Bank Street, Post Office","Post Office (19th Century)","319323","566494","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 19323 66494","http://canmore.org.uk/site/66541",
"70177","NS75NW 118","Hamilton, Almada Street, Post Office","Post Office (19th Century)-(20th Century)","271595","655841","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 71595 55841","http://canmore.org.uk/site/70177",
"74026","NT27SE 485","Edinburgh, 2-4 Waterloo Place, General Post Office","Post Office (19th Century)","325914","673960","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25914 73960","http://canmore.org.uk/site/74026",
"87078","NT27NW 48","Edinburgh, 152 Lower Granton Road, Bakery, Shop And Post Office","Bakery (20th Century), Post Office (19th Century), Shop (19th Century), Tenement (19th Century)","323852","677059","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23852 77059","http://canmore.org.uk/site/87078",
"89358","NO01NW 83","Findo Gask School","Post Office (19th Century)-(20th Century), School (Period Unassigned)","300370","719920","PERTH AND KINROSS","PERTHSHIRE","FINDO GASK","NO 0037 1992","http://canmore.org.uk/site/89358",
"90198","NJ12NE 23","Bridgend Of Livet, Glenlivet Sub-post Office And Dwelling","Post Office (19th Century) - (20th Century)","319630","829980","MORAY","BANFFSHIRE","INVERAVON","NJ 1963 2998","http://canmore.org.uk/site/90198",
"92402","NS98NE 77","Culross, Low Causeway, Bandar Abbas","Bakery (Period Unknown), Flat(S) (20th Century), House (18th Century), Post Office (20th Century), Shop (20th Century)","298759","685919","FIFE","FIFE","CULROSS","NS 98759 85919","http://canmore.org.uk/site/92402",
"93310","NH78NW 51","Clashmore, Post Office","Post Office (19th Century) - (20th Century)","274800","889580","HIGHLAND","SUTHERLAND","DORNOCH","NH 7480 8958","http://canmore.org.uk/site/93310",
"93391","NT39NW 156","East Wemyss, Lawbank, Post Office","Post Office (19th Century)-(20th Century)","334350","697430","FIFE","FIFE","WEMYSS","NT 3435 9743","http://canmore.org.uk/site/93391",
"93530","ND37SE 43","John O'groats, Post Office","Post Office (19th Century)-(20th Century)","338000","972600","HIGHLAND","CAITHNESS","CANISBAY","ND 380 726","http://canmore.org.uk/site/93530",
"94045","NS95SE 310","Haywood","Miners Row(S) (19th Century) - (20th Century), Police Station (19th Century) - (20th Century), Post Office (19th Century) - (20th Century), Village (19th Century) - (20th Century)","297435","654691","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 97435 54691","http://canmore.org.uk/site/94045",
"94298","NT29SE 173","Kirkcaldy, Wemyssfield, Post Office","Post Office (20th Century)","327818","692486","FIFE","FIFE","KIRKCALDY AND DYSART","NT 27818 92486","http://canmore.org.uk/site/94298",
"94332","NT96SW 324","Ayton, 1 Beanburn, Post Office","Post Office (19th Century) - (20th Century)","392382","661013","SCOTTISH BORDERS, THE","BERWICKSHIRE","AYTON","NT 92382 61013","http://canmore.org.uk/site/94332",
"94725","NO50SE 116","Anstruther Easter, 14, 15 Shore Street","Post Office (19th Century)","356712","703579","FIFE","FIFE","ANSTRUTHER EASTER","NO 56712 03579","http://canmore.org.uk/site/94725",
"94857","NT96NW 67","Coldingham, Bridge Street, Post Office And Post Office House","House (18th Century), Post Office (19th Century)","390261","665909","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 90261 65909","http://canmore.org.uk/site/94857",
"95077","NT62SW 88","Ancrum, Post Office","Post Office (19th Century) - (20th Century)","362778","624557","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ANCRUM","NT 62778 24557","http://canmore.org.uk/site/95077",
"96222","NT95NW 77","Foulden, School","House (19th Century), Post Office (19th Century) - (20th Century), School (20th Century)","392645","655856","SCOTTISH BORDERS, THE","BERWICKSHIRE","FOULDEN","NT 92645 55856","http://canmore.org.uk/site/96222",
"97447","NT63SE 52","Roxburgh, Post Office","Post Office (19th Century) - (20th Century)","369818","630588","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ROXBURGH","NT 69818 30588","http://canmore.org.uk/site/97447",
"98024","NT02SE 71","Tweedsmuir, Post Office","Post Office (19th Century) - (20th Century)","309586","624446","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TWEEDSMUIR","NT 09586 24446","http://canmore.org.uk/site/98024",
"98483","NH64NE 515","Inverness, 58 High Street, Post Office","Post Office (19th Century)","266803","845260","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66803 45260","http://canmore.org.uk/site/98483",
"98688","NH64NE 337","Inverness, 12 - 16 Queensgate, Head Post Office","Post Office (19th Century)-(20th Century), War Memorial (20th Century)","266610","845430","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6661 4543","http://canmore.org.uk/site/98688",
"99318","NO20NE 153","Falkland, High Street, Old Post Office","Post Office (19th Century)","325285","707427","FIFE","FIFE","FALKLAND","NO 25285 07427","http://canmore.org.uk/site/99318",
"99373","NG44SE 43","Skye, Portree, The Green, The Post Office","Post Office (19th Century)-(20th Century)","148150","843530","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 4815 4353","http://canmore.org.uk/site/99373",
"99539","NG33NW 32","Skye, Struan, Post Office","Post Office (19th Century)-(20th Century)","134194","838238","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 34194 38238","http://canmore.org.uk/site/99539",
"99548","NG72NE 81","Kyle Of Lochalsh, Main Street, Post Office","Post Office (19th Century)-(20th Century)","176103","827291","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 76103 27291","http://canmore.org.uk/site/99548",
"99619","NT53SE 126","Bowden, Post Office","Post Office (19th Century) - (20th Century)","355348","630511","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","BOWDEN","NT 55348 30511","http://canmore.org.uk/site/99619",
"99686","NT21SE 16","Ettrick, Post Office","Post Office (19th Century) - (20th Century)","327470","614582","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 27470 14582","http://canmore.org.uk/site/99686",
"99911","NT54NW 137","Lauder, 18 Market Place, Post Office","Post Office (19th Century) - (20th Century)","353060","647570","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 5306 4757","http://canmore.org.uk/site/99911",
"100124","NT52NW 88","Midlem, Post Office","Post Office (19th Century) - (20th Century)","352770","627470","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","BOWDEN","NT 5277 2747","http://canmore.org.uk/site/100124",
"100127","NT52NW 89","Midlem, Ravenslea","Post Office (Post Medieval)","352640","627410","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","BOWDEN","NT 5264 2741","http://canmore.org.uk/site/100127",
"100351","NT42NE 152","Selkirk, 30-31 Market Place","Post Office (19th Century) - (20th Century)","347010","628460","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 4701 2846","http://canmore.org.uk/site/100351",
"100422","NO40SE 182","Kilconquhar, 20 Main Street, Post Office","Post Office (19th Century) - (20th Century)","348690","702060","FIFE","FIFE","KILCONQUHAR","NO 4869 0206","http://canmore.org.uk/site/100422",
"100478","NT32NW 26","Yarrow Feus, Post Office","Post Office (19th Century) - (20th Century)","334265","626196","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 34265 26196","http://canmore.org.uk/site/100478",
"100736","NO50SW 270","St Monance, 11-12 West Shore, Post Office","Post Office (19th Century)","352556","701642","FIFE","FIFE","ST MONANCE","NO 52556 01642","http://canmore.org.uk/site/100736",
"101394","NH64NW 86","Inverness, 43, 45 Clachnaharry Road, Clachnaharry Canal Offices And Telford Commemorative Plaque","Office(S) (Period Unassigned), Plaque (Early 19th Century) (1822), Post Office (19th Century) - (20th Century)","264943","846439","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 64943 46439","http://canmore.org.uk/site/101394",
"105542","NH76NE 79","Cromarty, 10 Bank Street","House (19th Century), Post Office (20th Century)","278733","867521","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 78733 67521","http://canmore.org.uk/site/105542",
"106130","NM48SE 24","Eigg, Galmisdale, Old Inn","House (Period Unassigned), Inn (Period Unassigned), Post Office (19th Century) - (20th Century), Tacksmans House (Post Medieval)","147447","784057","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 47447 84057","http://canmore.org.uk/site/106130",
"106208","NH55NE 109","Dingwall, High Street, Post Office","Post Office (19th Century)-(20th Century)","255200","858690","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5520 5869","http://canmore.org.uk/site/106208",
"106671","NH75NW 187","Fortrose, 32 High Street, Dromquinna","House (19th Century), Post Office (20th Century)","272676","856604","HIGHLAND","ROSS AND CROMARTY","ROSEMARKIE","NH 72676 56604","http://canmore.org.uk/site/106671",
"106708","NH75NW 205","Fortrose, High Street, Post Office","Post Office (19th Century) - (20th Century)","272621","856559","HIGHLAND","ROSS AND CROMARTY","ROSEMARKIE","NH 72621 56559","http://canmore.org.uk/site/106708",
"107109","NM46SE 16","Kilchoan, Post Office","Post Office (19th Century)-(20th Century)","148680","763760","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 4868 6376","http://canmore.org.uk/site/107109",
"107354","NN16SE 15","Kinlochleven, Leven Road, Post Office","Post Office (19th Century) - (20th Century)","218480","761850","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 1848 6185","http://canmore.org.uk/site/107354",
"107813","NM69SE 10","Morar, Railway Station And Post Office","Post Office (20th Century), Railway Station (20th Century)","167770","792910","HIGHLAND","INVERNESS-SHIRE","GLENELG (LOCHABER)","NM 6777 9291","http://canmore.org.uk/site/107813",
"107929","NM49NW 15","Rum, Kinloch, Post Office","Post Office (19th Century) - (20th Century)","140290","799640","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4029 9964","http://canmore.org.uk/site/107929",
"108476","NH75NW 253","Rosemarkie, 12 - 14 High Street","House (19th Century), Post Office (19th Century)-(20th Century)","273652","857575","HIGHLAND","ROSS AND CROMARTY","ROSEMARKIE","NH 73652 57575","http://canmore.org.uk/site/108476",
"108482","NM86SW 39","Strontian, Village Shop And Post Office","Post Office (19th Century), Shop (19th Century)","181603","761199","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 81603 61199","http://canmore.org.uk/site/108482",
"108792","NH20SE 12","Invergarry, Aldernaig","House (19th Century), Post Office (19th Century)","229675","801199","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NH 29675 01199","http://canmore.org.uk/site/108792",
"108969","NH45NE 119","Strathpeffer, Post Office","Post Office (19th Century) - (20th Century)","248330","858090","HIGHLAND","ROSS AND CROMARTY","FODDERTY","NH 4833 5809","http://canmore.org.uk/site/108969",
"108975","NH45NE 120","Strathpeffer, Post Office","Post Office (19th Century)-(20th Century)","248300","858100","HIGHLAND","ROSS AND CROMARTY","FODDERTY","NH 483 581","http://canmore.org.uk/site/108975",
"109432","NH78SE 128","Tain, Lamington Street, Post Office","Post Office (19th Century) - (20th Century)","278140","882040","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 7814 8204","http://canmore.org.uk/site/109432",
"111058","NH78NE 56","Dornoch, Castle Street, Post Office","Post Office (19th Century) - (20th Century)","279808","889647","HIGHLAND","SUTHERLAND","DORNOCH","NH 79808 89647","http://canmore.org.uk/site/111058",
"111088","NH89NW 39","Golspie, Main Street, Carn Dearg","Post Office (19th Century)","283196","899919","HIGHLAND","SUTHERLAND","GOLSPIE","NH 83196 99919","http://canmore.org.uk/site/111088",
"111425","NC80SW 91","Golspie, Main Street, Post Office","Post Office (20th Century)","283552","900121","HIGHLAND","SUTHERLAND","GOLSPIE","NC 83552 00121","http://canmore.org.uk/site/111425",
"112636","NT08NE 287","Dunfermline, 42, 44 Queen Anne Street, Head Post Office","Architectural Fragment(S) (17th Century), Boundary Wall (19th Century), Post Office (19th Century), Stable (19th Century), War Memorial (20th Century)","309140","687548","FIFE","FIFE","DUNFERMLINE","NT 09140 87548","http://canmore.org.uk/site/112636",
"113840","NT27SE 1030","Edinburgh, 40 - 42 Frederick Street, Victoria Chambers","Office(S) (20th Century), Post Office (20th Century)","325104","674016","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25104 74016","http://canmore.org.uk/site/113840",
"113842","NT27SE 1032","Edinburgh, 40 Frederick Street","Office (20th Century), Post Office (20th Century)","325096","674034","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25096 74034","http://canmore.org.uk/site/113842",
"117824","NT27SE 14080","Edinburgh, 16, 18, 20 Waterloo Place, Old Post Office","Post Office (19th Century)","325990","674021","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25990 74021","http://canmore.org.uk/site/117824",
"122015","NO20SE 192","Markinch, 12, 14 Betson Street","Post Office (20th Century), Tenement (20th Century)","329644","701745","FIFE","FIFE","MARKINCH","NO 29644 01745","http://canmore.org.uk/site/122015",
"125940","NT27SE 2105","Edinburgh, 27-33 Forrest Road, Post Office","Post Office (19th Century)","325687","673183","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25687 73183","http://canmore.org.uk/site/125940",
"127147","NT27SE 2297","Edinburgh, 71, 73, 75, 77 Warrender Park Road","Post Office (19th Century)","325293","672367","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25293 72367","http://canmore.org.uk/site/127147",
"127266","NT27SE 2358","Edinburgh, 126, 128, 130, 134 Marchmont Road","Post Office (19th Century), Shop(S) (Period Unassigned), Tenement (19th Century)","325475","671996","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25475 71996","http://canmore.org.uk/site/127266",
"134564","NT27SE 2857","Edinburgh, Jock's Lodge, 16 Parson's Green Terrace, Jock's Lodge Post Office","Post Office (19th Century)","328081.1495","674153.2151","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 28081 74153","http://canmore.org.uk/site/134564",
"135679","NT27SE 3038","Edinburgh, 20, 21, 22 Elm Row, Post Office","House(S) (19th Century), Post Office (19th Century), Shop(S) (19th Century)","326231","674617","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26231 74617","http://canmore.org.uk/site/135679",
"137691","NN52SE 49","Lochearnhead, Post Office","Post Office (19th Century) - (20th Century)","258838","723787","STIRLING","PERTHSHIRE","BALQUHIDDER","NN 58838 23787","http://canmore.org.uk/site/137691",
"137836","NT27SE 3403","Edinburgh, 53 - 54 London Street","Post Office (19th Century), Terraced House (19th Century)","325740","674633","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25740 74633","http://canmore.org.uk/site/137836",
"138003","NT27SW 1383","Edinburgh, 62 - 70 Henderson Row, Post Office","Post Office (19th Century), Tenement (19th Century)","324810","674772","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24810 74772","http://canmore.org.uk/site/138003",
"139092","NT27NE 253","Edinburgh, Canonmills, 1, 2, 3, 4, 5 Brandon Terrace","Bank (Financial) (19th Century), Post Office (19th Century), Tenement (19th Century)","325202","675016","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25202 75016","http://canmore.org.uk/site/139092",
"139748","NF19NW 2137","St Kilda, Hirta, Village Bay, House 5","House (19th Century), Post Office (19th Century) - (20th Century)","10178","899355","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10178 99355","http://canmore.org.uk/site/139748",
"140868","NS56NE 407","Glasgow, 228 Hope Street, Douglas Exchange","Post Office (20th Century), Telephone Exchange (20th Century)","258870","665864","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58870 65864","http://canmore.org.uk/site/140868",
"142452","NS56NE 658","Glasgow, 1-7 George Square, General Post Office","Post Office (19th Century)","259282","665312","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59282 65312","http://canmore.org.uk/site/142452",
