Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 07 Jun 2024 11:20:27 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"26294","NN95NW 28","The Bloody Stone Of Drumfallandy","Knocking Stone (Period Unassigned)","294720","756390","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 9472 5639","http://canmore.org.uk/site/26294",
"31731","NO32NW 6","Longforgan","Knocking Stone (Period Unassigned)","331000","729000","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 31 29","http://canmore.org.uk/site/31731",
"37291","NR24SE 4","Islay, Upper Killeyan","Knocking Stone (Period Unassigned)","128050","641970","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 2805 4197","http://canmore.org.uk/site/37291",
"37590","NR34NW 15","Islay, Tockmal","Knocking Stone (Post Medieval)(Possible)","130040","647260","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3004 4726","http://canmore.org.uk/site/37590",
"37599","NR34NW 23","Islay, Kintra","Knocking Stone (Period Unassigned)","131930","648330","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3193 4833","http://canmore.org.uk/site/37599",
"38220","NR51SE 3","Innean Beithe, Kintyre","Farmstead (Period Unassigned), Kiln (Period Unassigned), Knocking Stone (Period Unassigned)","159400","612700","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 594 127","http://canmore.org.uk/site/38220",
"38398","NR62NE 9","Largiemore","Knocking Stone (Period Unassigned)","167950","625860","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6795 2586","http://canmore.org.uk/site/38398",
"39046","NR77NW 25","Doide","Farmstead (Period Unassigned), Knocking Stone (Period Unassigned)","170620","676720","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7062 7672","http://canmore.org.uk/site/39046",
"39071","NR78NE 13","Loch Coille-bharr","Knocking Stone (Period Unassigned)","177700","689600","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 777 896","http://canmore.org.uk/site/39071",
"39088","NR78NW 17","Barnashaig","Knocking Stone (Period Unassigned)","173100","686400","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 731 864","http://canmore.org.uk/site/39088",
"39091","NR78NW 2","Croitachoimbie 1","Cup Marked Stone (Neolithic) - (Bronze Age), Graffiti (19th Century), Knocking Stone (Medieval) - (18th Century), Rock Carving (19th Century) - (20th Century)","173737","687198","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 73737 87198","http://canmore.org.uk/site/39091",
"39370","NR87SE 9","Stonefield","Knocking Stone (Period Unassigned)","186000","671000","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 86 71","http://canmore.org.uk/site/39370",
"39386","NR88NE 19","Dippin Hill","Knocking Stone (Period Unassigned)","187950","689970","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8795 8997","http://canmore.org.uk/site/39386",
"39434","NR89NE 15","Kilbride 4","Archaeological Feature (Medieval), Cup And Ring Marked Rock (Neolithic) - (Bronze Age), Knocking Stone","185260","696504","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 85260 96504","http://canmore.org.uk/site/39434",
"40262","NS05NW 11","Inchmarnock, Southpark","Building (Medieval), Knocking Stone (Period Unassigned)","202508","659286","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 02508 59286","http://canmore.org.uk/site/40262",
"40453","NS07NW 14","Rubha Breac","Cup Marked Stone (Prehistoric), Knocking Stone (Post Medieval)","201300","678000","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 013 780","http://canmore.org.uk/site/40453",
"40515","NS08NW 9","Kildalven 1","Cup Marked Rock (Prehistoric), Knocking Stone (Period Unassigned)","201758","688950","ARGYLL AND BUTE","ARGYLL","KILMODAN","NS 01758 88950","http://canmore.org.uk/site/40515",
"41719","NS32SE 17","Noltmire","Knocking Stone (Period Unassigned)","235550","623960","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3555 2396","http://canmore.org.uk/site/41719",
"42527","NS39NW 7","Glen Douglas","Knocking Stone (Period Unassigned)","231500","698400","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 315 984","http://canmore.org.uk/site/42527",
"42528","NS39NW 8","Glen Douglas","Knocking Stone (Period Unassigned)","232400","698000","ARGYLL AND BUTE","DUNBARTONSHIRE","ARROCHAR","NS 324 980","http://canmore.org.uk/site/42528",
"44391","NS56SW 32","Crookston Farm","Knocking Stone (Period Unassigned)","251853","661844","GLASGOW, CITY OF","LANARKSHIRE","PAISLEY (CITY OF GLASGOW)","NS 51853 61844","http://canmore.org.uk/site/44391",
"44770","NS63NE 6","Hall's Burn","Knocking Stone (Period Unassigned)","265100","636600","SOUTH LANARKSHIRE","LANARKSHIRE","AVONDALE","NS 651 366","http://canmore.org.uk/site/44770",
"46075","NS79NW 29","Blair Drummond","Knocking Stone (Period Unknown)(Possible)","273000","698000","STIRLING","PERTHSHIRE","KINCARDINE (STIRLING)","NS 73 98","http://canmore.org.uk/site/46075",
"53956","NT39NW 13","East Wemyss, Gasworks Cave","Cave (Period Unassigned), Knocking Stone (Period Unassigned)","334740","697370","FIFE","FIFE","WEMYSS","NT 3474 9737","http://canmore.org.uk/site/53956",
"60753","NX06SE 13","Murrayfield","Knocking Stone (Period Unassigned)","205000","560000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NX 05 60","http://canmore.org.uk/site/60753",
"62489","NX27SW 13","Knocking Stone, Knowe","Knocking Stone (Period Unassigned)(Possible)","221880","571740","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 2188 7174","http://canmore.org.uk/site/62489",
"62533","NX28SE 5","Killantringan","Knocking Stone (Period Unassigned)","227250","580750","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 2725 8075","http://canmore.org.uk/site/62533",
"64313","NX68SW 4","Dalry","Knocking Stone (Period Unassigned)(Possible)","261830","581170","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6183 8117","http://canmore.org.uk/site/64313",
"64803","NX79NW 3","Croglin","Gravestone(S) (Period Unassigned), Knocking Stone (Period Unassigned)","273000","597000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TYNRON","NX 73 97","http://canmore.org.uk/site/64803",
"70305","NR71NE 9","Achinhoan","Building(S) (Period Unassigned), Knocking Stone (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval)","175700","617300","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 757 173","http://canmore.org.uk/site/70305",
"70769","NR94NE 1","Arran, Laggantuin","Byre Dwelling(S) (Post Medieval), Corn Drying Kiln (Post Medieval), Cruck Framed Building(S) (Post Medieval), Knocking Stone (Post Medieval), Lazy Beds (Post Medieval), Quarry Pit(S) (Post Medieval), Rig And Furrow (Post Medieval), Township (Post Medieval), Track (Post Medieval)","199880","648570","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NR 9988 4857","http://canmore.org.uk/site/70769",
"70885","NM43NE 7","Killiemor, Mull","Chapel (Period Unassigned)(Possible), Knocking Stone (Period Unassigned)","149360","739840","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 4936 3984","http://canmore.org.uk/site/70885",
"70957","NR76SW 27","Kilberry Castle","Knocking Stone(S) (Period Unassigned)","170800","664100","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 708 641","http://canmore.org.uk/site/70957",
"75699","NF95NW 4","North Uist, Loch A' Gheadais","Farmstead(S) (Post Medieval), Hut(S) (Post Medieval), Knocking Stone (Period Unknown)(Possible), Rock Shelter(S) (Period Unknown)","91050","859770","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 9105 5977","http://canmore.org.uk/site/75699",
"77222","NH77SW 20","East Lone Vine","Knocking Stone (Period Unassigned)","272700","874000","HIGHLAND","ROSS AND CROMARTY","KILMUIR EASTER","NH 727 740","http://canmore.org.uk/site/77222",
"78622","NR97SE 26","Bute, Cretriach Hill","Farmstead (Period Unassigned), Hut (Period Unassigned), Knocking Stone (Period Unassigned)","199540","671343","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NR 99540 71343","http://canmore.org.uk/site/78622",
"78663","NS07SW 29","Bute, Balnakailly","Enclosure (Period Unassigned), Knocking Stone (Period Unassigned), Township (Medieval) - (18th Century)","201873","673938","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 01873 73938","http://canmore.org.uk/site/78663",
"82253","NS38SW 20","Bannachra","Font(S) (Period Unassigned), Knocking Stone (Period Unassigned)","234300","684300","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 343 843","http://canmore.org.uk/site/82253",
"82533","NR39SE 106","Colonsay, Scalasaig","Knocking Stone (Period Unassigned)","139500","693900","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 395 939","http://canmore.org.uk/site/82533",
"106982","NJ92SE 20","Cowhill","Font (Medieval)(Possible), Knocking Stone (Post Medieval)","396160","820920","ABERDEENSHIRE","ABERDEENSHIRE","BELHELVIE","NJ 9616 2092","http://canmore.org.uk/site/106982",
"113513","NO21NW 106","Easter Clunie, Knocking Stones","Knocking Stone(S) (Period Unassigned)","322090","717550","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 2209 1755","http://canmore.org.uk/site/113513",
"114581","NJ80SW 561","East Brotherfield, Knocking Stone","Knocking Stone (Period Unassigned)","384360","804270","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 8436 0427","http://canmore.org.uk/site/114581",
"132424","NO50NE 36","East Pitcorthie","Knocking Stone (Period Unassigned)(Possible)","357600","707600","FIFE","FIFE","KILRENNY","NO 576 076","http://canmore.org.uk/site/132424",
"133604","NN83SW 13","Auchnafree","Knocking Stone (Period Unassigned)","281900","733600","PERTH AND KINROSS","PERTHSHIRE","MONZIEVAIRD AND STROWAN","NN 819 336","http://canmore.org.uk/site/133604",
"142174","NR63SE 58","Bellochantuy","Knocking Stone (Period Unassigned)","166450","632430","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6645 3243","http://canmore.org.uk/site/142174",
"146049","NJ41SW 191","Glenkindie","Knocking Stone (Period Unassigned)(Possible)","343000","813000","ABERDEENSHIRE","ABERDEENSHIRE","TOWIE","NJ 43 13","http://canmore.org.uk/site/146049",
"152172","NM71SE 21","Torsa, Eilean Na H-eaglaise","Farmstead (Post Medieval), Knocking Stone (Post Medieval)","176510","713830","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 7651 1383","http://canmore.org.uk/site/152172",
"155887","NS06SE 102","Bute, Barmore","Corn Drying Kiln (Period Unassigned)(Possible), Farmstead (Period Unassigned), Knocking Stone (Period Unassigned)","206543","660141","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 06543 60141","http://canmore.org.uk/site/155887",
"156725","HY44NW 53","Westray, Pierowall, Quern Stones And Knocking Stones","Knocking Stone(S) (Period Unassigned), Quern(S)","343810","1048110","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4381 4811","http://canmore.org.uk/site/156725",
"162091","NY49SE 31","Routing Burn","Bothy(S) (Post Medieval), Knocking Stone (Post Medieval), Sheepfold(S) (Post Medieval), Shieling Hut(S) (Post Medieval)","347290","593670","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4729 9367","http://canmore.org.uk/site/162091",
"162537","NY49SE 36","Black Bogs","Building (Medieval) - (Post Medieval), Enclosure (Medieval) - (Post Medieval), Knocking Stone (Medieval) - (Post Medieval)","348620","594420","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4862 9442","http://canmore.org.uk/site/162537",
"169305","NR26NW 241","Islay, Smaull","Knocking Stone (Period Unassigned)","121470","668110","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2147 6811","http://canmore.org.uk/site/169305",
"185966","NN82SE 177","Crow Wood, Crieff","Knocking Stone (Period Unassigned)","286440","720470","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8644 2047","http://canmore.org.uk/site/185966",
"221025","NJ81NE 772","Cairnton, Knocking Stone","Knocking Stone (Period Unassigned)","385550","819390","ABERDEENSHIRE","ABERDEENSHIRE","FINTRAY","NJ 8555 1939","http://canmore.org.uk/site/221025",
"268063","NO53NW 76","Carnoustie, Panmure Estate","Knocking Stone (Period Unassigned)","354400","738500","ANGUS","ANGUS","PANBRIDE","NO 544 385","http://canmore.org.uk/site/268063",
"290239","NR79SE 102","Crinan","Farmstead (Post Medieval), Knocking Stone (Post Medieval), Settlement (Post Medieval)","178314","693495","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 78314 93495","http://canmore.org.uk/site/290239",
"311006","NY48NW 20","Arkletonshiel","Knocking Stone (Period Unassigned)(Possible)","340600","588400","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","EWES","NY 406 884","http://canmore.org.uk/site/311006",
"320281","NF77SW 268","North Uist, Hogha Gearraidh","Knocking Stone (Post Medieval)","70485","871199","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 70485 71199","http://canmore.org.uk/site/320281",
"346821","NS20NW 158","Culzean Castle, Silver Avenue","Knocking Stone (Period Unassigned)(Possible)","223270","609910","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 2327 0991","http://canmore.org.uk/site/346821",
"354340","NN30NW 47","Arrochar Parish Survey","Agricultural Landscape, Bank (Earthwork)(S), Bridge(S), Building Platform(S), Clearance Cairn(S), Enclosure(S), Farmstead(S) (18th Century), House(S) (Possible), Kiln(S), Knocking Stone(S), Mill(S) (Possible), Rig And Furrow, Sheepfold(S), Shieling Hut(S)","231500","708000","ARGYLL AND BUTE","DUNBARTONSHIRE","ARROCHAR","NN 31500 08000","http://canmore.org.uk/site/354340",
