Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 23 May 2024 14:15:13 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"25767","NN85SW 8","Glassie Farm","Cup And Ring Marked Stone (Prehistoric)","284520","750520","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8452 5052","http://canmore.org.uk/site/25767",
"26130","NN92NW 18","Buchanty Hill","Cup And Ring Marked Stone (Prehistoric)","291120","725970","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 9112 2597","http://canmore.org.uk/site/26130",
"28057","NO11NW 6","Moncrieffe House","Cup And Ring Marked Stone (Prehistoric), Cup Marked Stone (Prehistoric)","313890","719290","PERTH AND KINROSS","PERTHSHIRE","DUNBARNEY","NO 1389 1929","http://canmore.org.uk/site/28057",
"28681","NO13SW 52","Williamston","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","314160","730740","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 14160 30740","http://canmore.org.uk/site/28681",
"29946","NO20NW 9","Glasslie","Cup And Ring Marked Stone (Prehistoric)","323000","705000","FIFE","FIFE","FALKLAND","NO 23 05","http://canmore.org.uk/site/29946",
"30837","NO24SE 250","Meigle, Meigle Museum","Cross Slab(S) (Early Medieval), Cup And Ring Marked Stone (Prehistoric), Hogback Stone (Early Medieval), Museum (20th Century), Pictish Symbol Stone(S) (Pictish), School (19th Century)","328722","744558","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 28722 44558","http://canmore.org.uk/site/30837",
"30838","NO24SE 251","Meigle","Cross Slab (Early Medieval), Cup And Ring Marked Stone (Neolithic) - (Bronze Age), Pictish Symbol Stone (Pictish)","328720","744590","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 2872 4459","http://canmore.org.uk/site/30838",
"37555","NR34NE 31","Islay, Spruthan Na Cille","Cup And Ring Marked Stone (Prehistoric)(Possible)","137900","645800","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3790 4580","http://canmore.org.uk/site/37555",
"37606","NR34NW 3","Islay, Tockmal","Cup And Ring Marked Stone (Prehistoric)","130139","647252","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 30139 47252","http://canmore.org.uk/site/37606",
"38384","NR62NE 27","Largiebeg","Cup And Ring Marked Stone (Prehistoric)","167200","625699","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 67200 25699","http://canmore.org.uk/site/38384",
"39847","NR96SE 1","Point","Cup And Ring Marked Stone (Prehistoric)","199140","664389","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 99140 64389","http://canmore.org.uk/site/39847",
"39909","NR97SW 1","Ardmarnock","Chambered Cairn (Neolithic), Cup And Ring Marked Stone (Prehistoric), Cup Marked Stone (Prehistoric)","191640","672650","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 9164 7265","http://canmore.org.uk/site/39909",
"39929","NR97SW 6","Auchalick Wood 1","Cup And Ring Marked Stone (Prehistoric)","191980","674010","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 9198 7401","http://canmore.org.uk/site/39929",
"39943","NR98NW 10","Pier House","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","194541","685754","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 94541 85754","http://canmore.org.uk/site/39943",
"39960","NR98SE 3","Auchategan","Cup And Ring Marked Stone (Prehistoric)","199858","684043","ARGYLL AND BUTE","ARGYLL","KILMODAN","NR 99858 84043","http://canmore.org.uk/site/39960",
"40331","NS06NW 23","Bute, Scarrel 8","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","201707","667330","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 01707 67330","http://canmore.org.uk/site/40331",
"40433","NS06SW 17","Inchmarnock, Northpark","Cup And Ring Marked Stone (Prehistoric)","201771","660784","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 01771 60784","http://canmore.org.uk/site/40433",
"40480","NS07SW 15","Bute, Muclich Hill 3","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","200587","672804","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 00587 72804","http://canmore.org.uk/site/40480",
"40497","NS07SW 6","Bute, Muclich Hill 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","200576","672803","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 00576 72803","http://canmore.org.uk/site/40497",
"40500","NS07SW 9","Colintraive","Cup And Ring Marked Stone (Prehistoric)","203380","674570","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 0338 7457","http://canmore.org.uk/site/40500",
"41404","NS28NE 13","Laigh Balernock 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","226334","687563","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 26334 87563","http://canmore.org.uk/site/41404",
"43237","NS47NE 3","Fyn Loch","Cup And Ring Marked Stone (Prehistoric)(Possible)","245760","676700","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 4576 7670","http://canmore.org.uk/site/43237",
"43337","NS47SW 17","Greenland","Cup And Ring Marked Stone (Prehistoric)","243500","674800","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 435 748","http://canmore.org.uk/site/43337",
"43338","NS47SW 18","Auchentorlie","Cup And Ring Marked Stone (Prehistoric)","244400","674700","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 444 747","http://canmore.org.uk/site/43338",
"43391","NS47SW 62","Bowling","Cup And Ring Marked Stone (Prehistoric)","245000","675000","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 450 750","http://canmore.org.uk/site/43391",
"44291","NS56SE 31","Glasgow, Langside House","Cup And Ring Marked Stone (Prehistoric)","257210","661310","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 5721 6131","http://canmore.org.uk/site/44291",
"46835","NS88NE 26","Castleton 12","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","286032","687706","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 86032 87706","http://canmore.org.uk/site/46835",
"50306","NT16NE 47","Gowanhill","Cup And Ring Marked Stone (Prehistoric)","315900","668300","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 159 683","http://canmore.org.uk/site/50306",
"50392","NT17NE 13","Craigie Hill","Cist (Bronze Age), Cup And Ring Marked Stone (Bronze Age)","315360","675670","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1536 7567","http://canmore.org.uk/site/50392",
"51467","NT24SE 31","Kittlegairy Burn","Cup And Ring Marked Stone (Prehistoric)","327000","641900","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 270 419","http://canmore.org.uk/site/51467",
"51699","NT26NE 3","Braid Hills","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","325350","669580","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25350 69580","http://canmore.org.uk/site/51699",
"51869","NT26SW 18","Glencorse","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","324671","662607","MIDLOTHIAN","MIDLOTHIAN","GLENCORSE","NT 24671 62607","http://canmore.org.uk/site/51869",
"52553","NT27SE 86","Edinburgh, Blackford Hill","Cup And Ring Marked Stone (Prehistoric)","325600","670300","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 256 703","http://canmore.org.uk/site/52553",
"63200","NX44NW 17","Kilsture","Cup And Ring Marked Stone (Prehistoric)","242700","548600","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 427 486","http://canmore.org.uk/site/63200",
"63221","NX44NW 36","Claunch","Cup And Ring Marked Stone (Prehistoric)","242740","548560","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 4274 4856","http://canmore.org.uk/site/63221",
"64437","NX74NW 39","Girdstingwood Bridge","Cup And Ring Marked Stone (Prehistoric)","274210","547019","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","RERRICK","NX 74210 47019","http://canmore.org.uk/site/64437",
"69296","NJ44SE 20","Cairnborrow Lodge","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","345593","840810","ABERDEENSHIRE","ABERDEENSHIRE","GLASS","NJ 45593 40810","http://canmore.org.uk/site/69296",
"70012","NT05NE 12","Crosswood 1","Cairn (Modern), Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","306353","656601","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NT 06353 56601","http://canmore.org.uk/site/70012",
"76436","NR99SE 14","Sron-na-bruic","Cup And Ring Marked Stone (Prehistoric)","195800","693400","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 958 934","http://canmore.org.uk/site/76436",
"77176","NO23NE 14","Pitcur","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","325287","737376","PERTH AND KINROSS","ANGUS","KETTINS","NO 25287 37376","http://canmore.org.uk/site/77176",
"77179","NO23NE 13","Pitcur","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","325305","737387","PERTH AND KINROSS","ANGUS","KETTINS","NO 25305 37387","http://canmore.org.uk/site/77179",
"77180","NO23NE 15","Pitcur","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","325302","737384","PERTH AND KINROSS","ANGUS","KETTINS","NO 25302 37384","http://canmore.org.uk/site/77180",
"78396","NN74SE 29","Balmacnaughton","Cup And Ring Marked Stone (Prehistoric)","276850","743350","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 76850 43350","http://canmore.org.uk/site/78396",
"80655","NN71NW 6","Mailer Fuar 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","272936","717198","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 72936 17198","http://canmore.org.uk/site/80655",
"87390","NN50SE 64","Nether Glenny 25","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","256410","701899","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NN 56410 01899","http://canmore.org.uk/site/87390",
"87393","NN50SE 66","Nether Glenny 8","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","256753","702538","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NN 56753 02538","http://canmore.org.uk/site/87393",
"110508","NO21SE 104","Newton Of Collessie","Cup And Ring Marked Stone (Prehistoric)","329320","713270","FIFE","FIFE","COLLESSIE","NO 2932 1327","http://canmore.org.uk/site/110508",
"110561","NT57NE 93","East Linton","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","358200","677600","EAST LOTHIAN","EAST LOTHIAN","PRESTONKIRK","NT 58200 77600","http://canmore.org.uk/site/110561",
"123459","NR75NE 21","Loup","Cup And Ring Marked Stone (Prehistoric)","177700","658400","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 777 584","http://canmore.org.uk/site/123459",
"125163","NS47NW 11","Dumbuie","Cup And Ring Marked Stone(S) (Prehistoric)(Possible)","242180","675160","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 4218 7516","http://canmore.org.uk/site/125163",
"135078","NO13NE 114","Mains Of Cargill","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","315690","737440","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 15690 37440","http://canmore.org.uk/site/135078",
"139145","NS07SE 19","Taynuilt, Inverchaolain","Cup And Ring Marked Stone (Prehistoric)","209450","674650","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 0945 7465","http://canmore.org.uk/site/139145",
"142571","NO53SW 59","Woodhill House","Cup And Ring Marked Stone (Prehistoric), Cup Marked Stone(S) (Prehistoric)","351820","734240","ANGUS","ANGUS","BARRY","NO 5182 3424","http://canmore.org.uk/site/142571",
"142572","NO53SW 60","Woodhill House","Cup And Ring Marked Stone (Prehistoric)","352010","734280","ANGUS","ANGUS","BARRY","NO 5201 3428","http://canmore.org.uk/site/142572",
"157907","NH91SW 47","Milton Of Balnapoul Sluggan","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","293123","814352","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NH 93123 14352","http://canmore.org.uk/site/157907",
"160271","NJ41NE 11","Clova, Kildrummy","Cup And Ring Marked Stone(S) (Prehistoric), Cup Marked Stone(S) (Prehistoric), Souterrain (Prehistoric)","346090","819600","ABERDEENSHIRE","ABERDEENSHIRE","KILDRUMMY","NJ 4609 1960","http://canmore.org.uk/site/160271",
"238568","NN64SE 30","Cloanlawers 6","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","269050","742659","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 69050 42659","http://canmore.org.uk/site/238568",
"238573","NN63NE 103","Tombreck 1","Cup And Ring Marked Stone (Prehistoric)","265024","738275","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 65024 38275","http://canmore.org.uk/site/238573",
"238574","NN63NW 93","Tombreck 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","264787","738511","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 64787 38511","http://canmore.org.uk/site/238574",
"238575","NN63NE 104","Allt A' Choire Chireinich 3","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","265307","739560","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 65307 39560","http://canmore.org.uk/site/238575",
"238576","NN63NW 94","Edramucky","Cup And Ring Marked Stone (Prehistoric)","262555","736183","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 62555 36183","http://canmore.org.uk/site/238576",
"258464","NS90NE 49","Sweetshae Brae","Cup And Ring Marked Stone (Prehistoric), Natural Feature (Period Unknown)","298216","609139","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 98216 09139","http://canmore.org.uk/site/258464",
"269123","HY31SW 112","Ness Of Brodgar","Boundary Wall (Period Unassigned), Carved Stone (Period Unassigned), Cup And Ring Marked Stone (Prehistoric), Settlement (Neolithic), Stone (Period Unassigned), Mace(S) (Stone), Polished Axehead(S), Unidentified Pottery (Neolithic)","330290","1012850","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 3029 1285","http://canmore.org.uk/site/269123",
"269301","NT28NW 373","The Binn 1","Cross Incised Stone (Early Medieval), Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","322739","686943","FIFE","FIFE","BURNTISLAND","NT 22739 86943","http://canmore.org.uk/site/269301",
"273065","NO34SE 46","Gallow Hill 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","339585","740668","ANGUS","ANGUS","TEALING","NO 39585 40668","http://canmore.org.uk/site/273065",
"273066","NO43NW 72","Huntingfaulds","Cup And Ring Marked Stone (Prehistoric)","341306","739748","ANGUS","ANGUS","TEALING","NO 41306 39748","http://canmore.org.uk/site/273066",
"273068","NO33NE 76","Prieston 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","339026","739608","ANGUS","ANGUS","TEALING","NO 39026 39608","http://canmore.org.uk/site/273068",
"274039","NN93NE 49","Little Trochry Hill","Cup And Ring Marked Stone(S) (Prehistoric)","299504","739137","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NN 99504 39137","http://canmore.org.uk/site/274039",
"276641","NT45NE 53","Soutra 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","345300","658000","MIDLOTHIAN","MIDLOTHIAN","FALA AND SOUTRA (MIDLOTHIAN)","NT 45300 58000","http://canmore.org.uk/site/276641",
"283073","NN84SW 38","Craig Hill","Cup And Ring Marked Stone (Prehistoric)","281463","744598","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 81463 44598","http://canmore.org.uk/site/283073",
"5650","NC63SW 6","Dun Creagach 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","260162","934988","HIGHLAND","SUTHERLAND","FARR","NC 60162 34988","http://canmore.org.uk/site/5650",
"6717","NC82SE 5","Learable Hill","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","289456","924025","HIGHLAND","SUTHERLAND","KILDONAN","NC 89456 24025","http://canmore.org.uk/site/6717",
"7167","NC92SW 10","Craig Halligarry","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","292476","920438","HIGHLAND","SUTHERLAND","KILDONAN","NC 92476 20438","http://canmore.org.uk/site/7167",
"10215","NF86NW 10","North Uist, Ben Langass","Cup And Ring Marked Stone (Prehistoric)(Possible), Natural Feature(S) (Period Unknown)","84598","865345","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 84598 65345","http://canmore.org.uk/site/10215",
"12875","NH56NE 12","Swordale","Cup And Ring Marked Stone (Prehistoric)","","","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH  ","http://canmore.org.uk/site/12875",
"12896","NH56SE 10","Black Hill 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","257363","863702","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 57363 63702","http://canmore.org.uk/site/12896",
"12898","NH56SE 12","Lemlair","Cup And Ring Marked Stone (Prehistoric)","257640","862170","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 5764 6217","http://canmore.org.uk/site/12898",
"13758","NH67SE 30","Newmore Wood","Cup And Ring Marked Stone (Prehistoric)","268320","873660","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 6832 7366","http://canmore.org.uk/site/13758",
"13787","NH67SW 23","Ardoch","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","261148","872472","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 61148 72472","http://canmore.org.uk/site/13787",
"15569","NH95SE 14","Broomton","Cairn(S) (Prehistoric), Cup And Ring Marked Stone (Prehistoric), Coin (Period Unknown)","296670","854200","HIGHLAND","NAIRN","AULDEARN","NH 9667 5420","http://canmore.org.uk/site/15569",
"16128","NJ16NE 24","Camus's Stone","Commemorative Stone (Period Unknown), Cup And Ring Marked Stone (Neolithic) - (Bronze Age), Standing Stone (Prehistoric)","315301","868386","MORAY","MORAYSHIRE","DUFFUS","NJ 15301 68386","http://canmore.org.uk/site/16128",
"16211","NJ16NW 9","Cummingston 1","Cup And Ring Marked Stone (Period Unknown)","313000","869000","MORAY","MORAYSHIRE","DUFFUS","NJ 13000 69000","http://canmore.org.uk/site/16211",
"16829","NJ33SE 6","Greenloan 1","Cairn (Period Unassigned), Cup And Ring Marked Stone (Prehistoric), Unidentified Flint(S) (Flint)","339800","833899","MORAY","BANFFSHIRE","CABRACH","NJ 39800 33899","http://canmore.org.uk/site/16829",
"16999","NJ40NW 3","Migvie","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","343688","806829","ABERDEENSHIRE","ABERDEENSHIRE","LOGIE-COLDSTONE","NJ 43688 06829","http://canmore.org.uk/site/16999",
"17079","NJ41NE 10","Clova, Kildrummy","Cup And Ring Marked Stone(S) (Prehistoric), Cup Marked Stone(S) (Prehistoric), Souterrain(S) (Prehistoric), Ladle (Stone), Quern(S)","346000","819600","ABERDEENSHIRE","ABERDEENSHIRE","KILDRUMMY","NJ 46000 19600","http://canmore.org.uk/site/17079",
"17223","NJ42NE 8","Scurdargue","Cup And Ring Marked Stone (Prehistoric)","348000","828000","ABERDEENSHIRE","ABERDEENSHIRE","RHYNIE","NJ 48 28","http://canmore.org.uk/site/17223",
"17852","NJ54NW 7","Avochie","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","353980","846840","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 53980 46840","http://canmore.org.uk/site/17852",
"17949","NJ56NW 16","Brankanentham","Cairn (Bronze Age), Cup And Ring Marked Stone (Neolithic) - (Bronze Age), Cinerary Urn (Bronze Age)","354400","866100","ABERDEENSHIRE","BANFFSHIRE","FORDYCE","NJ 54400 66100","http://canmore.org.uk/site/17949",
"18367","NJ64SW 3","Burn Of Forgue","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","361000","844900","ABERDEENSHIRE","ABERDEENSHIRE","FORGUE","NJ 61000 44900","http://canmore.org.uk/site/18367",
"19403","NJ80SE 4","Blacktop","Cup And Ring Marked Stone(S) (Prehistoric)","385900","804450","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 8590 0445","http://canmore.org.uk/site/19403",
"22807","NM80SE 47","Ford 8","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","186528","703936","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 86528 03936","http://canmore.org.uk/site/22807",
"22811","NM80SE 50","Glasvaar 4","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","188417","701447","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 88417 01447","http://canmore.org.uk/site/22811",
"22853","NM80SW 36","Glenmoine, Upper Largie","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","182874","700057","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 82874 00057","http://canmore.org.uk/site/22853",
"23605","NN10NW 2","Stronshira","Cup And Ring Marked Stone (Prehistoric)","211500","709800","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 115 098","http://canmore.org.uk/site/23605",
"24093","NN52NE 1","Mid Lix","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","255140","729875","STIRLING","PERTHSHIRE","KILLIN","NN 55140 29875","http://canmore.org.uk/site/24093",
"24177","NN53NW 23","Duncroisk Burn","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","252810","736350","STIRLING","PERTHSHIRE","KILLIN","NN 5281 3635","http://canmore.org.uk/site/24177",
"24181","NN53NW 5","Duncroisk River Bank","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","253446","735671","STIRLING","PERTHSHIRE","KILLIN","NN 53446 35671","http://canmore.org.uk/site/24181",
"24989","NN74NW 33","Cromrar","Cup And Ring Marked Stone (Prehistoric)","272180","745000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 7218 4500","http://canmore.org.uk/site/24989",
"25102","NN75SE 1","Garth Lodge","Cup And Ring Marked Stone (Prehistoric)","275740","750740","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 7574 5074","http://canmore.org.uk/site/25102",
"25416","NN82NE 2","Falls Of Monzie","Cup And Ring Marked Stone (Prehistoric), Cup Marked Stone (Prehistoric)","288770","726330","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8877 2633","http://canmore.org.uk/site/25416",
