Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 12 May 2024 11:01:14 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"68402","NS37NW 180","Greenock, Great Harbour","Dock (19th Century)-(20th Century)","230304","675600","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 30304 75600","http://canmore.org.uk/site/68402",
"70139","NS27NE 71","Greenock Docks","Dock(S) (Period Unassigned), General View (Period Unassigned)","229000","675000","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 29 75","http://canmore.org.uk/site/70139",
"75308","NT08SW 1010","Bo'ness, Union Street, Dock","Dock (19th Century)","300148","681864","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00148 81864","http://canmore.org.uk/site/75308",
"78695","NS56NW 64","Glasgow, Shieldhall, King George V Dock","Dock (Period Unassigned)","252891","666503","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 52891 66503","http://canmore.org.uk/site/78695",
"81738","NJ72SE 1240","Aberdeenshire Canal, Inverurie, Port Elphinstone Canal Terminal","Canal (Period Unassigned), Dock(S) (Period Unassigned)","377700","820300","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 777 203","http://canmore.org.uk/site/81738",
"91551","NS27NE 46","Greenock, Dock","Dock (Period Unassigned)","228410","676060","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 2841 7606","http://canmore.org.uk/site/91551",
"145473","NT27NE 5732","Edinburgh, Leith Docks, West Old Dock","Dock (Period Unassigned)","326590","676808","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26590 76808","http://canmore.org.uk/site/145473",
"146096","NS98NW 289","Airth, Dock Basin","Dock (Period Unassigned)","290500","688000","FALKIRK","STIRLINGSHIRE","AIRTH","NS 905 880","http://canmore.org.uk/site/146096",
"173856","NS56SE 12430","Glasgow, Kingston Dock","Dock (19th Century)","258160","664710","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5816 6471","http://canmore.org.uk/site/173856",
"173921","HY20NE 126","Stromness, Copland's Dock","Dock (Period Unassigned)","325800","1009000","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 258 090","http://canmore.org.uk/site/173921",
"266604","HU56SW 101","Whalsay, Symbister, Hem Dock","Dock (Period Unassigned), Pier (Period Unassigned)","453905","1162415","SHETLAND ISLANDS","SHETLAND","NESTING","HU 53905 62415","http://canmore.org.uk/site/266604",
"281004","NT28NW 3010","Burntisland Harbour, East Dock","Dock (Period Unassigned)","323326","685502","FIFE","FIFE","BURNTISLAND","NT 23326 85502","http://canmore.org.uk/site/281004",
"281006","NT28NW 3011","Burntisland Harbour, West Dock","Dock (Period Unassigned)","323008","685608","FIFE","FIFE","BURNTISLAND","NT 23008 85608","http://canmore.org.uk/site/281006",
"281349","NS24SW 361","Ardrossan Harbour, Outer Harbour","Dock (Period Unassigned)","222516","642236","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 22516 42236","http://canmore.org.uk/site/281349",
"281350","NS24SW 362","Ardrossan Harbour, Inner Harbour","Dock (Period Unassigned)","222688","642188","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 22688 42188","http://canmore.org.uk/site/281350",
"281359","NS24SW 3611","Ardrossan Harbour, Old Dock","Dock (Period Unassigned)","222479","642038","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 22479 42038","http://canmore.org.uk/site/281359",
"331233","TQ48SW 113","London, Royal Albert Dock","Dock (Period Unassigned), Swing Bridge (Period Unassigned)","544300","180500","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","TQ 443 805","http://canmore.org.uk/site/331233",
"349401","NS56NW 529","River Clyde, Glasgow, Yoker","Dock (19th Century)","250908","668688","GLASGOW, CITY OF","LANARKSHIRE","RENFREW (CITY OF GLASGOW)","NS 50908 68688","http://canmore.org.uk/site/349401",
"354067","NS37SW 235","Port Glasgow, Wet Dock","Dock (19th Century)","232460","674570","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 32460 74570","http://canmore.org.uk/site/354067",
"367252","NT27NE 1762","Port Of Leith: Queens Dock And Area To The West Of Victoria Docks","Dock (18th Century)-(20th Century), Dry Dock(S) (19th Century), Wall(S) (18th Century)-(20th Century)","326702","676960","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26702 76960","http://canmore.org.uk/site/367252",
"350850","NS46NW 93","River Clyde","Dock (19th Century)","249544","669677","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 49544 69677","http://canmore.org.uk/site/350850",
"46986","NS88SE 81","Falkirk, Camelon, Port Downie Canal Basin","Dock(S) (Period Unassigned), Lock(S) (Post Medieval)","287000","680000","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 87 80","http://canmore.org.uk/site/46986",
"48215","NS98SW 70","Grangemouth Docks","Dock(S) (Period Unassigned)","294232","682801","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 94232 82801","http://canmore.org.uk/site/48215",
"69924","NG53NW 33","Raasay, Clachan Tidal Dock, Boathouse, Pier","Boathouse (19th Century), Dock (19th Century), Pier (19th Century)","154540","836390","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5454 3639","http://canmore.org.uk/site/69924",
"72772","NO43SW 1220","Dundee, Camperdown Street, Victoria Dock, East Graving Dry Dock","Dock (19th Century)","341151","730413","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41151 30413","http://canmore.org.uk/site/72772",
"79639","NS18SE 14","Holy Loch, Submarine Floating Dock Facility","Dock (Period Unassigned)","216000","681000","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 16 81","http://canmore.org.uk/site/79639",
"80445","NR71SE 4","Glen Hervie","Dock (Period Unassigned)","175330","610920","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 7533 1092","http://canmore.org.uk/site/80445",
"83817","NJ90NW 2912","Aberdeen Harbour, Albert Basin, Pontoon Docks","Dock(S) (Period Unassigned)","394850","805730","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9485 0573","http://canmore.org.uk/site/83817",
"89939","HU44SE 720","Lerwick, Freefield, Hay's Dock And Storehouse","Dock (Period Unassigned), Storehouse (Period Unassigned)","447292","1141837","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 47292 41837","http://canmore.org.uk/site/89939",
"90349","NT17NE 69","Edinburgh, Cramond, Cramond Mill","Dock (Post Medieval), Iron Works (Post Medieval), Mill (Post Medieval)","318740","676560","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1874 7656","http://canmore.org.uk/site/90349",
"104098","NJ90NE 78","Aberdeen Harbour, River Dee Dock","Dock (Period Unassigned), Quay (Period Unassigned)","395220","805370","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9522 0537","http://canmore.org.uk/site/104098",
"104111","NJ90NW 2911","Aberdeen Harbour, Albert Basin","Dock (Period Unassigned)","394890","805740","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94890 05740","http://canmore.org.uk/site/104111",
"104118","NJ90NW 2916","Aberdeen Harbour, Victoria Dock","Dock (Period Unassigned)","394900","806050","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94900 06050","http://canmore.org.uk/site/104118",
"104123","NJ90NW 29112","Aberdeen Harbour, Upper Dock","Dock (Period Unassigned)","394450","806040","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9445 0604","http://canmore.org.uk/site/104123",
"114362","NR89SW 407","Crinan Canal, Dunardry, Lock No.9","Boathouse (Period Unassigned), Dock (Period Unassigned), Lock (Post Medieval)","182320","691010","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8232 9101","http://canmore.org.uk/site/114362",
"118859","NL69NE 47","Barra","Dock(S) (Period Unassigned)","66500","797200","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6650 9720","http://canmore.org.uk/site/118859",
"118860","NL69NE 48","Barra, Herring Fisheries","Dock(S) (20th Century), Fishing Station (20th Century)","65600","797850","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6560 9785","http://canmore.org.uk/site/118860",
"143933","NT08SW 123","Bo'ness, Timber Basin","Dock (19th Century)","300370","681661","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00370 81661","http://canmore.org.uk/site/143933",
"168247","NS56NE 1938","Glasgow, Kelvinhaugh Slip Dock","Dock (19th Century)","256236","665680","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 56236 65680","http://canmore.org.uk/site/168247",
"169692","NS66NW 2731","Glasgow, Monkland Canal, Blackhill Locks, Upper Terminus And Dock","Boat Yard (Period Unassigned), Dock (Period Unassigned)","262890","666490","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6289 6649","http://canmore.org.uk/site/169692",
"173389","NS98SW 714","Grangemouth Docks, Junction Dock","Dock (Period Unassigned)","292390","682320","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9239 8232","http://canmore.org.uk/site/173389",
"173769","NS98SW 713","Grangemouth Docks, Old Dock","Dock (Period Unassigned)","292500","682470","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 92500 82470","http://canmore.org.uk/site/173769",
"174259","ND35SE 664","Wick Harbour, River Basin, Dry Dock","Dock (Period Unassigned)","336920","950980","HIGHLAND","CAITHNESS","WICK","ND 36920 50980","http://canmore.org.uk/site/174259",
"183089","NM65NE 9","Glencripesdale, Concrete Dock","Dock (Period Unassigned)","165990","759320","HIGHLAND","ARGYLL","MORVERN","NM 6599 5932","http://canmore.org.uk/site/183089",
"183735","NS97NW 114","Union Canal, Redding Repairing Dock","Dock (Period Unassigned)","291350","678100","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9135 7810","http://canmore.org.uk/site/183735",
"187849","NS47SW 913","Dumbarton, Castle Road, William Denny And Brothers Ltd, Tidal Dock","Dock (19th Century)","240050","674670","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 4005 7467","http://canmore.org.uk/site/187849",
"188079","NO43SW 515","Dundee, Dock Street, Earl Grey Dock","Dock (Period Unassigned)","340481","730026","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40481 30026","http://canmore.org.uk/site/188079",
"252076","NL93NE 91","Tiree, Hynish Harbour, Dock","Dock (Period Unassigned)","98636","739277","ARGYLL AND BUTE","ARGYLL","TIREE","NL 98636 39277","http://canmore.org.uk/site/252076",
"253052","HU56SW 53","Whalsay, Symbister Harbour, South West Dock","Dock (Period Unassigned)","453739","1162292","SHETLAND ISLANDS","SHETLAND","NESTING","HU 53739 62292","http://canmore.org.uk/site/253052",
"279925","NH85NE 543","Nairn Harbour, Dock","Dock (Period Unassigned)","288813","857149","HIGHLAND","NAIRN","NAIRN","NH 88813 57149","http://canmore.org.uk/site/279925",
"280113","NO88NE 563","Stonehaven Harbour, Inner Dock","Dock (Period Unassigned)","387749","785352","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 87749 85352","http://canmore.org.uk/site/280113",
"280488","NO43SW 10010","Dundee, Tidal Harbour","Dock (Period Unassigned)","340691","730065","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40691 30065","http://canmore.org.uk/site/280488",
"280492","NO43SW 10020","Dundee, Dock Street, King William Iv Dock","Dock (Period Unassigned)","340604","730182","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40604 30182","http://canmore.org.uk/site/280492",
"280519","NO64SW 286","Arbroath Harbour, Wet Dock","Dock (Period Unassigned)","364214","740579","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 64214 40579","http://canmore.org.uk/site/280519",
"280967","NT39NE 113","Methil Docks, Nos. 1 And 2 Docks, Entrance Channel","Dock (Period Unassigned)","337501","699134","FIFE","FIFE","WEMYSS","NT 37501 99134","http://canmore.org.uk/site/280967",
"280968","NT39NE 114","Methil Docks, No. 3 Entrance Channel","Dock (Period Unassigned)","337512","699079","FIFE","FIFE","WEMYSS","NT 37512 99079","http://canmore.org.uk/site/280968",
"280971","NT39NE 117","Methil Docks, No. 1 Dock","Dock (Period Unassigned)","337609","699630","FIFE","FIFE","WEMYSS","NT 37609 99630","http://canmore.org.uk/site/280971",
"280972","NT39NE 118","Methil Docks, No. 2 Dock","Dock (Period Unassigned)","337520","699417","FIFE","FIFE","WEMYSS","NT 37520 99417","http://canmore.org.uk/site/280972",
"280973","NT39NE 119","Methil Docks, No. 3 Dock","Dock (Period Unassigned)","337873","699751","FIFE","FIFE","WEMYSS","NT 37873 99751","http://canmore.org.uk/site/280973",
"281046","NS98SW 73","Grangemouth Docks, Eastern Channel","Dock (Period Unassigned)","294674","683443","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 94674 83443","http://canmore.org.uk/site/281046",
"281047","NS98SW 74","Grangemouth Docks, Grange Dock","Dock (Period Unassigned)","294326","682763","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 94326 82763","http://canmore.org.uk/site/281047",
"281051","NS98SW 78","Grangemouth Docks, Western Channel","Dock (Period Unassigned)","294150","682830","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 94150 82830","http://canmore.org.uk/site/281051",
"281052","NS98SW 710","Grangemouth Docks, Carron Dock","Dock (Period Unassigned)","292872","682513","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 92872 82513","http://canmore.org.uk/site/281052",
"281317","NS32SW 1237","Ayr Harbour, Wet Dock","Dock (Period Unassigned)","233344","622798","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33344 22798","http://canmore.org.uk/site/281317",
"281321","NS32SW 12311","Ayr Harbour, Slip Dock","Dock (Period Unassigned)","233141","622458","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33141 22458","http://canmore.org.uk/site/281321",
"281402","NS33SW 2311","Troon Harbour, Wet Dock","Dock (Period Unassigned)","230854","631564","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 30854 31564","http://canmore.org.uk/site/281402",
"282092","NX65SE 811","Kirkcudbright Harbour, Wet Dock","Dock (Period Unassigned)","268373","551120","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68373 51120","http://canmore.org.uk/site/282092",
"295517","NS89SE 235","Alloa Harbour, The Old Wet Dock","Dock (19th Century)","288567","691971","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88567 91971","http://canmore.org.uk/site/295517",
"318523","NL69NW 145","Vatersay, Bagh Chornaig","Dock (Period Unassigned), Hulk","63296","796891","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63296 96891","http://canmore.org.uk/site/318523",
"336101","NB42SW 47","Ecc 46.5 Loch Nam Bodach","Dock (Period Unassigned)(Possible), Fishery (Period Unassigned)(Possible)","140628","921076","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40628 21076","http://canmore.org.uk/site/336101",
"350848","NS56NW 532","River Clyde, Rothesay Dock","Dock (19th Century), Timber Pond (19th Century)-(20th Century)","250222","669051","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 50222 69051","http://canmore.org.uk/site/350848",
