Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 20 May 2024 15:36:50 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"122402","NS67SW 52","Forth And Clyde Canal, Wilderness Plantation - Cadder - Glasgow Bridge - Westermains, Kirkintilloch","Canal (Period Unassigned), Canal Basin (Period Unassigned)","263000","673190","EAST DUNBARTONSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-DU)","NS 6300 7319","http://canmore.org.uk/site/122402",
"159926","NN17NW 112","Caledonian Canal, Banavie Locks Canal Basin","Canal Basin (Period Unassigned)","211710","777330","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1171 7733","http://canmore.org.uk/site/159926",
"160037","NH30NE 51","Caledonian Canal, Fort Augustus Basin","Canal Basin (Period Unassigned)","237480","809130","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 3748 0913","http://canmore.org.uk/site/160037",
"167216","NS56NE 2172","Glasgow, Forth And Clyde Canal, Port Dundas Basins","Canal Basin(S) (18th Century)","259360","666620","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5936 6662","http://canmore.org.uk/site/167216",
"171300","NS88SW 101","Forth And Clyde Canal, Rowan Tree Burn Basin","Canal Basin (Period Unassigned)","284400","680360","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8440 8036","http://canmore.org.uk/site/171300",
"171774","NS88SE 153","Forth And Clyde Canal, Camelon Basin","Canal Basin (Period Unassigned)","287610","680200","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8761 8020","http://canmore.org.uk/site/171774",
"171776","NS88SE 155","Forth And Clyde Canal, Sunnyside Basin","Canal Basin (Period Unassigned)","287690","680360","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8769 8036","http://canmore.org.uk/site/171776",
"172169","NS88SE 164","Forth And Clyde Canal, Bainsford East Basin","Canal Basin (Period Unassigned)","288850","681190","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8885 8119","http://canmore.org.uk/site/172169",
"172182","NS88SE 165","Forth And Clyde Canal, Carron Company Basin","Canal Basin (Period Unassigned)","288710","681160","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8871 8116","http://canmore.org.uk/site/172182",
"172191","NS88SE 167","Forth And Clyde Canal, Bainsford West Basin","Canal Basin (Period Unassigned)","288700","681090","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8870 8109","http://canmore.org.uk/site/172191",
"172806","NS88SE 171","Forth And Clyde Canal, Port Downie Basin","Canal Basin (Period Unassigned)","286830","680020","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8683 8002","http://canmore.org.uk/site/172806",
"173356","NS98SW 42","Forth And Clyde Canal, Grangemouth, Grangemouth West Timber Basin","Canal Basin (Period Unassigned)","292080","682160","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9208 8216","http://canmore.org.uk/site/173356",
"173358","NS98SW 44","Grangemouth, Forth And Clyde Canal, Grangemouth East Basin","Canal Basin (Period Unassigned)","292300","682130","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9230 8213","http://canmore.org.uk/site/173358",
"173381","NS98SW 48","Grangemouth, Forth And Clyde Canal, Basin Street Basin","Canal Basin (Period Unassigned)","292230","682380","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9223 8238","http://canmore.org.uk/site/173381",
"179569","NT17SE 201","Union Canal, East Hermistoun Basin","Canal Basin (Period Unassigned)","318130","670510","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1813 7051","http://canmore.org.uk/site/179569",
"179570","NT17SE 202","Union Canal, Mid Hermiston Basin","Canal Basin (Period Unassigned)","317610","670380","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1761 7038","http://canmore.org.uk/site/179570",
"179573","NT17SE 203","Union Canal, Hermiston West Basin","Canal Basin (Period Unassigned)","317310","670280","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1731 7028","http://canmore.org.uk/site/179573",
"180581","NT17SW 179","Union Canal, Lin's Mill Basin And Wharf","Canal Basin (19th Century), Wharf (19th Century)","310587","670568","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 10587 70568","http://canmore.org.uk/site/180581",
"181236","NT07SE 89","Union Canal, Niddry Basin","Canal Basin (Period Unassigned)","309350","674130","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0935 7413","http://canmore.org.uk/site/181236",
"181619","NT07NE 75","Union Canal, Myre Basin, Winchburgh","Canal Basin (Period Unassigned)","308660","675640","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0866 7564","http://canmore.org.uk/site/181619",
"183091","NT07NW 128","Union Canal, Park Basin","Canal Basin (Period Unassigned)","302910","676980","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0291 7698","http://canmore.org.uk/site/183091",
"183145","NT07NW 133","Linlithgow, Union Canal, St. Magdalene Winding Basin","Canal Basin (Period Unassigned)","300640","677020","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0064 7702","http://canmore.org.uk/site/183145",
"183148","NT07NW 136","Union Canal, Friarsbrae Winding Basin","Canal Basin (Period Unassigned)","300060","676800","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0006 7680","http://canmore.org.uk/site/183148",
"183404","NS97NE 170","Union Canal, Woodcockdale Basin","Canal Basin (Period Unassigned)","297270","675800","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9727 7580","http://canmore.org.uk/site/183404",
"183575","NS97NW 6110","Polmont Station, Union Canal, Polmont Basin","Canal Basin (Period Unassigned)","292970","678000","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9297 7800","http://canmore.org.uk/site/183575",
"183699","NS97NW 105","Union Canal, Brightons East Basin","Canal Basin (Period Unassigned)","292500","678180","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9250 7818","http://canmore.org.uk/site/183699",
"184433","NS97NW 119","Union Canal, Westquarter Burn Basin","Canal Basin (Period Unassigned)","290310","678070","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9031 7807","http://canmore.org.uk/site/184433",
