Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 07 May 2024 22:51:39 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"85105","NL69NE 31","Barra, Rubha Glas","Shelter (Period Unassigned)","65140","797400","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6514 9740","http://canmore.org.uk/site/85105",
"85106","NL69NE 32","Barra, Rubha Glas","Shelter (Period Unassigned)","65290","797410","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6529 9741","http://canmore.org.uk/site/85106",
"85109","NL69NE 35","Barra, Nask","Shelter (Period Unassigned)","65600","797900","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 656 979","http://canmore.org.uk/site/85109",
"85111","NL69NE 37","Barra, Nask","Shelter (Period Unassigned)","65450","797950","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6545 9795","http://canmore.org.uk/site/85111",
"85112","NL69NE 38","Barra, Nask","Shelter (Period Unassigned)","65600","797900","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 656 979","http://canmore.org.uk/site/85112",
"85113","NL69NE 39","Barra, Nask","Shelter(S) (Period Unassigned)","65200","797700","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 652 977","http://canmore.org.uk/site/85113",
"85115","NL69NE 41","Barra, Nask","Shelter (Period Unassigned)","65100","797700","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 651 977","http://canmore.org.uk/site/85115",
"85116","NL69NE 42","Barra, Rubha Glas","Shelter(S) (Period Unassigned)","65100","797500","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 651 975","http://canmore.org.uk/site/85116",
"85118","NL69NE 44","Barra, Rubha Glas","Shelter(S) (Period Unassigned)","65000","797400","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 650 974","http://canmore.org.uk/site/85118",
"85129","NF60SW 14","Barra, Doirlinn","Shelter (Period Unassigned)","63700","800200","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 637 002","http://canmore.org.uk/site/85129",
"85124","NF60SW 10","Barra, Aird Na Gergaig","Shelter (Period Unassigned)","63890","800460","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6389 0046","http://canmore.org.uk/site/85124",
"85125","NF60SW 11","Barra, Doirlinn","Shelter (Period Unassigned)","63800","800400","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6380 0040","http://canmore.org.uk/site/85125",
"85127","NF60SW 12","Barra, Doirlinn","Shelter (Period Unassigned)","63700","800100","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 637 001","http://canmore.org.uk/site/85127",
"85130","NF60SW 15","Barra, Beinn Na Leig","Shelter (Period Unassigned)","63900","800100","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 639 001","http://canmore.org.uk/site/85130",
"85133","NF60SW 18","Barra, Loch Na Doirlinn","Shelter (Period Unassigned)","64300","800100","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 643 001","http://canmore.org.uk/site/85133",
"85679","NL69NW 730","Barra, Nask","Blackhouse (Post Medieval), Lazy Beds (Post Medieval), Shelter (Period Unassigned)","64600","797600","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 646 976","http://canmore.org.uk/site/85679",
"86337","NL69NW 32","Barra, Allt A' Ghoirtein","Shelter (Period Unassigned)","63620","798260","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6362 9826","http://canmore.org.uk/site/86337",
"85137","NL69NW 712","Barra, Allt Chrisal","Clearance Cairn (Period Unassigned), Shelter (Period Unassigned), Wall (Period Unassigned)","64200","797700","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 642 977","http://canmore.org.uk/site/85137",
"85138","NL58SE 70","Mingulay, Guarsay Beag","Shelter (Period Unassigned)","55200","784440","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 5520 8444","http://canmore.org.uk/site/85138",
"85139","NL58SE 71","Mingulay, Guarsay Beag","Shelter (Period Unassigned)","55180","784470","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 5518 8447","http://canmore.org.uk/site/85139",
"85157","NL58SE 81","Mingulay, Sloc Heisegeo","Shelter (Period Unassigned)","55180","781990","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 5518 8199","http://canmore.org.uk/site/85157",
"85183","NL69NW 718","Barra, Allt Chrisal","Clearance Cairn(S) (Period Unassigned), Shelter (Period Unassigned)","64100","797700","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 641 977","http://canmore.org.uk/site/85183",
"85215","NL69NW 106","Vatersay, Cornaig Bay","Shelter (Period Unassigned)","63000","796000","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63 96","http://canmore.org.uk/site/85215",
"85613","NL69NW 719","Barra, Nask","Shelter (Period Unassigned), Wall (Period Unassigned)","64600","797800","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 646 978","http://canmore.org.uk/site/85613",
"85617","NL69NW 723","Barra, Nask","Blackhouse (Post Medieval), Shelter (Period Unassigned)","64700","797900","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 647 979","http://canmore.org.uk/site/85617",
"85618","NL69NW 724","Barra, Nask","Shelter (Period Unassigned)","64730","797910","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6473 9791","http://canmore.org.uk/site/85618",
"85619","NL69NW 725","Barra, Nask","Shelter (Period Unassigned)","64700","797860","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6470 9786","http://canmore.org.uk/site/85619",
"85858","NL69NW 732","Barra, Nask","Shelter (Period Unassigned), Wall (Period Unassigned)","64640","797630","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6464 9763","http://canmore.org.uk/site/85858",
"86051","NL69NW 736","Barra, Nask","Hut Circle (Prehistoric)(Possible), Shelter(S) (Period Unassigned)","64800","797600","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 648 976","http://canmore.org.uk/site/86051",
"86271","NL69NW 744","Barra, Nask","Shelter(S) (Period Unassigned)","64800","797600","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 648 976","http://canmore.org.uk/site/86271",
"86278","NL69NW 61","Barra, Cuilachmore","Shelter (Period Unassigned)","62220","798500","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6222 9850","http://canmore.org.uk/site/86278",
"86280","NL69NW 62","Barra, Ben Na Scute","Shelter (Period Unassigned)","62600","798400","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 626 984","http://canmore.org.uk/site/86280",
"86289","NL69NW 64","Barra, Cuialachmore","Shelter (Period Unassigned)","62340","799090","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6234 9909","http://canmore.org.uk/site/86289",
"86291","NL69NW 66","Barra, Glen Bretadale","Shelter(S) (Period Unassigned)","62700","799200","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 627 992","http://canmore.org.uk/site/86291",
"86292","NL69NW 67","Barra, Glen Bretadale","Shelter (Period Unassigned)","62600","799200","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 626 992","http://canmore.org.uk/site/86292",
"86305","NL69NW 78","Allt Nam Breac, Barra","Blackhouse (Post Medieval), Shelter(S) (Period Unassigned)","63700","799900","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 637 999","http://canmore.org.uk/site/86305",
"86308","NL69NW 81","Loch Tangusdale, Barra","Shelter(S) (Period Unassigned)","64800","799400","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 648 994","http://canmore.org.uk/site/86308",
"86319","NL69NW 89","Allt Nan Gamhna, Barra","Shelter (Period Unassigned)","64700","799000","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 647 990","http://canmore.org.uk/site/86319",
"86320","NL69NW 90","Allt Nan Gamhna, Barra","Shelter(S) (Period Unassigned)","64700","799200","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 647 992","http://canmore.org.uk/site/86320",
"86322","NL69NW 92","Allt Chrisal, Barra","Shelter (Period Unassigned)","64200","798200","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 642 982","http://canmore.org.uk/site/86322",
"86324","NL69NW 94","Crubisdale, Barra","Shelter (Period Unassigned)","64300","798500","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 643 985","http://canmore.org.uk/site/86324",
"86325","NL69NW 95","Allt Chrisal, Barra","Shelter (Period Unassigned)","64200","798000","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 642 980","http://canmore.org.uk/site/86325",
"86326","NL69NW 96","Ben Tangaval, Barra","Shelter (Period Unassigned)","63100","799000","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 631 990","http://canmore.org.uk/site/86326",
"86335","NL69NW 29","Barra, Bealach A' Mhaim","Shelter (Period Unassigned)","63900","798500","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 639 985","http://canmore.org.uk/site/86335",
"86350","NL69NW 44","Barra, Goirtein","Shelter(S) (Period Unassigned)","63400","798200","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 634 982","http://canmore.org.uk/site/86350",
"86342","NL69NW 36","Barra, Goirtein","Shelter(S) (Period Unassigned)","63400","798210","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6340 9821","http://canmore.org.uk/site/86342",
"86345","NL69NW 39","Barra, Goirtein","Shelter (Period Unassigned)","63400","798400","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 634 984","http://canmore.org.uk/site/86345",
"86348","NL69NW 42","Barra, Goirtein","Shelter (Period Unassigned)","63300","798200","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 633 982","http://canmore.org.uk/site/86348",
"86351","NL69NW 45","Barra, Goirtein","Shelter (Period Unassigned)","63400","798300","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 634 983","http://canmore.org.uk/site/86351",
"103584","NJ63SW 35","Foudland Quarries","Quarry(S) (Period Unassigned), Shelter (Period Unassigned)","360601","833800","ABERDEENSHIRE","ABERDEENSHIRE","INSCH","NJ 60601 33800","http://canmore.org.uk/site/103584",
"104319","NH80NE 56","Ord Ban","Shelter(S) (Period Unassigned)","289400","808600","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 894 086","http://canmore.org.uk/site/104319",
"104350","NH80NE 61","Ord Ban","Shelter(S) (Period Unassigned)","289200","808600","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 892 086","http://canmore.org.uk/site/104350",
"107433","NJ20SE 29","Tom A' Chatha","Shelter (Period Unassigned)","327260","804520","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NJ 2726 0452","http://canmore.org.uk/site/107433",
"136159","NB91NE 13","Caolas Na Sgeire","Kelp Kiln(S) (Post Medieval), Shelter (Period Unassigned)","196700","916200","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 967 162","http://canmore.org.uk/site/136159",
"136160","NB91NE 14","Rubha Min","Shelter (Period Unassigned)","197100","917200","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 971 172","http://canmore.org.uk/site/136160",
"150539","NS17NE 40","Dunoon, Argyll Street, Public Shelter","Shelter (Period Unassigned)","217530","676630","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1753 7663","http://canmore.org.uk/site/150539",
"150624","NS17NE 741","Dunoon, Pilot Street, Shelter","Shelter (Period Unassigned)","217320","677230","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1732 7723","http://canmore.org.uk/site/150624",
"158612","NM70NW 341","Luing, Blackmillbay, Pier, Shelter","Shelter (Period Unassigned)","173210","708350","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 73210 08350","http://canmore.org.uk/site/158612",
"179544","NO08SW 6","Geal Charn","Shelter (Period Unassigned)","303235","783326","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NO 03235 83326","http://canmore.org.uk/site/179544",
"179552","NO08SW 7","Carn A'bhutha","Bothy (Period Unassigned), Shelter (Period Unassigned)","303680","782160","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NO 0368 8216","http://canmore.org.uk/site/179552",
"179556","NO07NW 7","Allt  A'ghlinne Bhig","Cairn (Period Unassigned)(Possible), Shelter (Period Unassigned), Shieling Hut(S) (Post Medieval)","301700","779250","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NO 0170 7925","http://canmore.org.uk/site/179556",
"200566","NH64SW 5616","Inverness, Leachkin Road, Northern Counties District Lunatic Asylum, Bus Shelter","Shelter (Period Unassigned)","263710","844140","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6371 4414","http://canmore.org.uk/site/200566",
"233847","NO43SE 374","Dundee, Broughty Ferry, Gray Street, Cabmen's Shelter","Shelter (Period Unassigned)","346301","730929","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 46301 30929","http://canmore.org.uk/site/233847",
"255869","NH55NE 236","Dingwall, Station, Staff Shelter","Shelter (19th Century)","255328","858675","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 55328 58675","http://canmore.org.uk/site/255869",
"260279","NO33SE 3112","Dundee, Byron Street, Ss Peter And Paul Roman Catholic School, Play Shelter","Shelter (Period Unassigned)","339696","731665","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39696 31665","http://canmore.org.uk/site/260279",
"276948","NO33SW 785","Dundee, Dundee Liff Hospital, Shelter","Shelter (Period Unassigned)","334223","732947","DUNDEE, CITY OF","ANGUS","LIFF AND BENVIE (DUNDEE, CITY OF)","NO 34223 32947","http://canmore.org.uk/site/276948",
"277176","NT26NW 467","Harbour Hill","Shelter (20th Century)","320770","665514","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 20770 65514","http://canmore.org.uk/site/277176",
"291961","NM47NW 101","Muck, Camas Mor","Clearance Cairn(S) (Post Medieval), Lazy Beds (Post Medieval), Mound(S) (Post Medieval), Shelter(S) (Post Medieval), Track (Post Medieval)","140671","779381","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40671 79381","http://canmore.org.uk/site/291961",
"296387","NB30NE 12","Mul Thagaraigh","Shelter (Period Unassigned)","136730","906750","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3673 0675","http://canmore.org.uk/site/296387",
"296394","NF85SE 16","South Uist","Croft(S) (Post Medieval), Shelter(S) (Post Medieval)","85600","853300","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 8560 5330","http://canmore.org.uk/site/296394",
"300831","NS06NW 97","Bute, Kildavanan Point","Shelter (Period Unassigned)","202800","666196","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 02800 66196","http://canmore.org.uk/site/300831",
"307199","NG25SW 42","Skye, Glen Claigan","Shelter (Period Unassigned)","123010","853060","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2301 5306","http://canmore.org.uk/site/307199",
"307205","NG25NW 19","Skye Cnoc Mor A'ghrobain","Enclosure (Period Unassigned), Shelter (Period Unassigned)","122330","855330","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2233 5533","http://canmore.org.uk/site/307205",
"314004","ND49SW 102","South Ronaldsay, Lynegar","Naust (Period Unassigned)(Possible), Shelter (Period Unassigned)","340860","993620","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 40860 93620","http://canmore.org.uk/site/314004",
"314798","NO27SE 8","Driesh","Shelter (Period Unassigned), Triangulation Pillar (19th Century)-(20th Century)","327116","773584","ANGUS","ANGUS","CORTACHY AND CLOVA","NO 27116 73584","http://canmore.org.uk/site/314798",
"316067","HU25SW 500","Trolligarts","Quarry (Period Unassigned), Shelter (Period Unassigned)","424583","1152904","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 24583 52904","http://canmore.org.uk/site/316067",
"318575","NN87NE 1","Beinn Dearg","Enclosure (20th Century), Shelter (20th Century)(Possible), Triangulation Pillar (20th Century)","285290","777783","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 85290 77783","http://canmore.org.uk/site/318575",
"333383","NJ30NE 102","Bunzeach","Shelter (Period Unassigned)","337240","808270","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 3724 0827","http://canmore.org.uk/site/333383",
"334725","NB33SE 35","Arnish Moor Cairn","Shelter (Period Unassigned)","139504","931289","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 39504 31289","http://canmore.org.uk/site/334725",
"335574","NB13NW 188","Pabbay Mhor, Uig","Shelter (Period Unassigned)","110375","938137","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 10375 38137","http://canmore.org.uk/site/335574",
"335592","NL69NW 147","Aird A' Chaolise","Cairn (Period Unassigned), Enclosure (Period Unassigned), Shelter (Period Unassigned)","62114","797914","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 62114 97914","http://canmore.org.uk/site/335592",
"335594","NL69NW 149","Biruaslum","Pen (Modern), Shelter (Modern)","60954","796257","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60954 96257","http://canmore.org.uk/site/335594",
"335595","NL69NW 150","Biruaslum","Shelter (Modern)","60785","796405","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60785 96405","http://canmore.org.uk/site/335595",
"335596","NL69NW 151","Biruaslum","Shelter (Modern)","60704","796306","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60704 96306","http://canmore.org.uk/site/335596",
"335597","NL69NW 152","Biruaslum, Barra","Shelter (Period Unassigned)","60704","796335","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60704 96335","http://canmore.org.uk/site/335597",
"335679","NL69NE 92","S21 Skallary","Shelter (Period Unassigned)","68870","799331","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 68870 99331","http://canmore.org.uk/site/335679",
"335680","NL69NE 93","S23 Skallary","Shelter (Period Unassigned)","69052","799546","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 69052 99546","http://canmore.org.uk/site/335680",
"335681","NL69NE 94","S24 Skallary","Shelter (Period Unassigned)","69613","799231","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 69613 99231","http://canmore.org.uk/site/335681",
"335684","NL69NE 97","S27 Skallary","Shelter (Period Unassigned)","69338","799263","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 69338 99263","http://canmore.org.uk/site/335684",
"335686","NL69NE 99","S31 Skallary","Shelter (Period Unassigned)","69246","799845","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 69246 99845","http://canmore.org.uk/site/335686",
"335689","NL69NE 101","S45 Skallary","Shelter (Period Unassigned)","69433","798141","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 69433 98141","http://canmore.org.uk/site/335689",
"335690","NL69NE 102","S46 Skallary","Shelter (Period Unassigned)","69748","797851","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 69748 97851","http://canmore.org.uk/site/335690",
"335696","NL69NE 108","K6 Kiessimul","Shelter (Period Unassigned)","67946","799251","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 67946 99251","http://canmore.org.uk/site/335696",
"335752","NF60SE 157","B105 Borve Valley","Shelter (Period Unassigned)","66443","801855","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66443 01855","http://canmore.org.uk/site/335752",
"86356","NL69NW 48","Barra, Goirtein","Shelter (Period Unassigned)","63320","798290","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6332 9829","http://canmore.org.uk/site/86356",
"86357","NL69NW 49","Barra, Goirtein","Shelter (Period Unassigned)","63230","798410","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6323 9841","http://canmore.org.uk/site/86357",
"86367","NL69NW 56","Barra, Ben Na Scute","Shelter (Period Unassigned)","62820","798180","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6282 9818","http://canmore.org.uk/site/86367",
"87319","NO39NE 33","Culsten Burn","Quarry (Period Unassigned), Shelter (Period Unassigned)","339340","798420","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 3934 9842","http://canmore.org.uk/site/87319",
"88425","NR65SE 31","Gigha, Cnoc An Itich","Enclosure (Period Unassigned), Shelter (Period Unassigned)","166080","654500","ARGYLL AND BUTE","ARGYLL","GIGHA AND CARA","NR 6608 5450","http://canmore.org.uk/site/88425",
"88426","NR65SE 32","Gigha, Cnoc An Itich","Cave (Period Unassigned), Enclosure (Period Unassigned), Shelter (Period Unassigned)","166080","654480","ARGYLL AND BUTE","ARGYLL","GIGHA AND CARA","NR 6608 5448","http://canmore.org.uk/site/88426",
"98990","NH30SW 35","Aberchalder, Shelter","Shelter (Period Unassigned)","234000","803000","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 34 03","http://canmore.org.uk/site/98990",
"118652","NL69NW 118","Vatersay","Shelter (Period Unassigned)","61610","795840","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6161 9584","http://canmore.org.uk/site/118652",
"118656","NL69NE 50","Barra, Nask","Shelter (Period Unassigned)","65100","798100","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 651 981","http://canmore.org.uk/site/118656",
"131203","NO39NE 42","Creag An T-seabhaig, Quarry Workers' Shelter","Shelter (Period Unassigned)","337340","797320","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 3734 9732","http://canmore.org.uk/site/131203",
"138252","NG51NW 12","Camasunary","Shelter (Period Unassigned)","151610","818930","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5161 1893","http://canmore.org.uk/site/138252",
"144206","NT47NW 493","Longniddry, Longniddry Station, Shelter","Shelter (Period Unassigned)","344650","676260","EAST LOTHIAN","EAST LOTHIAN","GLADSMUIR","NT 4465 7626","http://canmore.org.uk/site/144206",
"149585","NJ90SW 319","Aberdeen, Duthie Park, Monumental Shelter","Shelter (Period Unassigned)","393800","804300","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 938 043","http://canmore.org.uk/site/149585",
"159239","NM46SE 62","Mingary Pier, Shelter","Shelter (Period Unassigned)","149370","762700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 4937 6270","http://canmore.org.uk/site/159239",
"160768","NS56SE 403","Glasgow, 55 Battlefield Road, Battlefield Rest","Shelter (20th Century), Tramway Transport Site (20th Century)","258134","661645","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 58134 61645","http://canmore.org.uk/site/160768",
"168138","NG54NE 41","Raasay, Manish More","Shelter (Period Unassigned)","155520","846240","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5552 4624","http://canmore.org.uk/site/168138",
