Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 08 May 2024 18:07:19 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"105716","NH76NE 182","Cromarty, Fishertown, 67 Big Vennel","Semi Detached House (19th Century)","279039","867400","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 79039 67400","http://canmore.org.uk/site/105716",
"105728","NH76NE 192","Cromarty, Fishertown, 32 Gordon's Lane","Semi Detached House (18th Century)","278985","867458","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 78985 67458","http://canmore.org.uk/site/105728",
"105977","NH55NW 74","Dingwall, 29 Burn Place","Semi Detached House (19th Century)","254490","858790","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5449 5879","http://canmore.org.uk/site/105977",
"105979","NH55NW 76","Dingwall, 32 Burn Place","Semi Detached House (19th Century)","254440","858800","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5444 5880","http://canmore.org.uk/site/105979",
"105987","NH55NW 80","Dingwall, 39 Burn Place","Semi Detached House (19th Century)","254420","858830","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5442 5883","http://canmore.org.uk/site/105987",
"105988","NH55NW 81","Dingwall, 40 Burn Place","Semi Detached House (19th Century)","254420","858820","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5442 5882","http://canmore.org.uk/site/105988",
"106133","NH55NW 96","Dingwall, 15 High Street","Commercial (20th Century), Semi Detached House (19th Century)","254990","858740","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5499 5874","http://canmore.org.uk/site/106133",
"106148","NH55NW 101","Dingwall, 22 High Street","Commercial (20th Century), Semi Detached House (19th Century)","254930","858750","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5493 5875","http://canmore.org.uk/site/106148",
"106150","NH55NW 102","Dingwall, 28 High Street","Commercial (20th Century), Semi Detached House (19th Century)","254882","858759","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 54882 58759","http://canmore.org.uk/site/106150",
"106220","NH55NE 114","Dingwall, 4 Hill Street","Semi Detached House (19th Century)","255090","858650","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5509 5865","http://canmore.org.uk/site/106220",
"106221","NH55NE 115","Dingwall, 5 Hill Street","Semi Detached House (19th Century)","255090","858640","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5509 5864","http://canmore.org.uk/site/106221",
"106225","NH55NE 118","Dingwall, 14 Hill Street","Semi Detached House (19th Century)","255070","858600","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5507 5860","http://canmore.org.uk/site/106225",
"106227","NH55NE 119","Dingwall, 16 Hill Street","Semi Detached House (19th Century)","255060","858590","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5506 5859","http://canmore.org.uk/site/106227",
"106244","NH55NW 125","Dingwall, 1 Mill Street","Commercial (20th Century), Semi Detached House (19th Century)","254409","858842","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 54409 58842","http://canmore.org.uk/site/106244",
"106246","NH55NW 127","Dingwall, 3 Mill Street","Semi Detached House (19th Century)","254410","858860","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5441 5886","http://canmore.org.uk/site/106246",
"106258","NH55NW 136","Dingwall, 12 Mill Street","Semi Detached House (19th Century)","254415","858954","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 54415 58954","http://canmore.org.uk/site/106258",
"106259","NH55NW 137","Dingwall, 13 Mill Street","Semi Detached House (19th Century)","254414","858965","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 54414 58965","http://canmore.org.uk/site/106259",
"106283","NH55NE 128","Dingwall, 2 Station Road","Semi Detached House (19th Century)-(20th Century)","255240","858610","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5524 5861","http://canmore.org.uk/site/106283",
"106284","NH55NE 129","Dingwall, 3 Station Road","Semi Detached House (19th Century)-(20th Century)","255240","858600","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5524 5860","http://canmore.org.uk/site/106284",
"106285","NH55NE 130","Dingwall, 4 Station Road","Semi Detached House (19th Century)-(20th Century)","255240","858590","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5524 5859","http://canmore.org.uk/site/106285",
"106287","NH55NE 132","Dingwall, 6 Station Road","Semi Detached House (19th Century)-(20th Century)","255230","858560","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5523 5856","http://canmore.org.uk/site/106287",
"106289","NH55NE 134","Dingwall, 8 Station Road","Semi Detached House (19th Century)-(20th Century)","255230","858540","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5523 5854","http://canmore.org.uk/site/106289",
"111033","HY41SW 143","Kirkwall, 45 Albert Street","Semi Detached House (19th Century)","344953","1011039","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44953 11039","http://canmore.org.uk/site/111033",
"111045","NH78NE 45","Dornoch, 1 Castle Street","Semi Detached House (19th Century)","279452","889764","HIGHLAND","SUTHERLAND","DORNOCH","NH 79452 89764","http://canmore.org.uk/site/111045",
"111046","NH78NE 46","Dornoch, 2 Castle Street, Sule Skerry","Semi Detached House (19th Century)","279468","889759","HIGHLAND","SUTHERLAND","DORNOCH","NH 79468 89759","http://canmore.org.uk/site/111046",
"111050","NH78NE 49","Dornoch, 5 Castle Street","Semi Detached House (19th Century)","279502","889740","HIGHLAND","SUTHERLAND","DORNOCH","NH 79502 89740","http://canmore.org.uk/site/111050",
"111051","NH78NE 50","Dornoch, 6 Castle Street","Semi Detached House (19th Century)","279513","889735","HIGHLAND","SUTHERLAND","DORNOCH","NH 79513 89735","http://canmore.org.uk/site/111051",
"111055","NH78NE 53","Dornoch, Castle Street, The Deanery","Semi Detached House (19th Century)","279650","889680","HIGHLAND","SUTHERLAND","DORNOCH","NH 79650 89680","http://canmore.org.uk/site/111055",
"111105","NH66NE 79","Alness, 28 Novar Road, Victoria House","Semi Detached House (19th Century)","265275","869557","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 65275 69557","http://canmore.org.uk/site/111105",
"111379","NH65NW 34","Culbokie, Beaufort","Semi Detached House (19th Century)","260331","859263","HIGHLAND","ROSS AND CROMARTY","URQUHART AND LOGIE WESTER","NH 60331 59263","http://canmore.org.uk/site/111379",
"112628","NT08NE 280","Dunfermline, 35, 37 East Port","Office(S) (20th Century), Railings (19th Century), Semi Detached House (19th Century), Tenement (19th Century)","309396","687488","FIFE","FIFE","DUNFERMLINE","NT 09396 87488","http://canmore.org.uk/site/112628",
"112629","NT08NE 281","Dunfermline, 39, 41 East Port","Office(S) (20th Century), Railings (19th Century), Semi Detached House (19th Century), Tenement (19th Century)","309405","687489","FIFE","FIFE","DUNFERMLINE","NT 09405 87489","http://canmore.org.uk/site/112629",
"112634","NT08NE 285","Dunfermline, 30, 32 Queen Anne Street","Office(S) (20th Century), Semi Detached House (19th Century), Shop (20th Century)","309089","687538","FIFE","FIFE","DUNFERMLINE","NT 09089 87538","http://canmore.org.uk/site/112634",
"126499","NT27SE 2215","Edinburgh, 19 Upper Gray Street","Semi Detached House (19th Century)","326485","672086","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26485 72086","http://canmore.org.uk/site/126499",
"126500","NT27SE 2216","Edinburgh, 21 Upper Gray Street","Semi Detached House (19th Century)","326489","672080","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26489 72080","http://canmore.org.uk/site/126500",
"126501","NT27SE 2217","Edinburgh, 23 Upper Gray Street","Semi Detached House (19th Century)","326491","672075","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26491 72075","http://canmore.org.uk/site/126501",
"126502","NT27SE 2218","Edinburgh, 25 Upper Gray Street","Semi Detached House (19th Century)","326494","672069","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26494 72069","http://canmore.org.uk/site/126502",
"138064","NT27SW 1408","Edinburgh, Morningside, 25 Nile Grove","Semi Detached House (19th Century)","324719","671040","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24719 71040","http://canmore.org.uk/site/138064",
"138065","NT27SW 1409","Edinburgh, Morningside, 27 Nile Grove","Semi Detached House (19th Century)","324727","671041","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24727 71041","http://canmore.org.uk/site/138065",
"138081","NT27SW 1425","Edinburgh, Morningside, 4 Nile Grove","Semi Detached House (19th Century)","324622","671001","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24622 71001","http://canmore.org.uk/site/138081",
"138082","NT27SW 1426","Edinburgh, Morningside, 6 Nile Grove","Semi Detached House (19th Century)","324630","671001","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24630 71001","http://canmore.org.uk/site/138082",
"140909","NT27SW 1606","Edinburgh, 17, 19 Morningside Place","Term Pending","324314","671478","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24314 71478","http://canmore.org.uk/site/140909",
"143071","NS16SW 36","Bute, Rothesay, Montford, 27 Craigmore Road, Orcadia","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210623","664453","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10623 64453","http://canmore.org.uk/site/143071",
"146206","NT27SW 1888","Edinburgh, 28 Polwarth Terrace","Semi Detached House (19th Century) (1896)","323704","671992","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23704 71992","http://canmore.org.uk/site/146206",
"146210","NT27SW 1892","Edinburgh, 104 Polwarth Terrace","Semi Detached House (20th Century) (1901)","323423","671456","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23423 71456","http://canmore.org.uk/site/146210",
"146211","NT27SW 1893","Edinburgh, 108 Polwarth Terrace","Semi Detached House (20th Century) (1901)","323412","671435","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23412 71435","http://canmore.org.uk/site/146211",
"148755","HY41SW 164","Kirkwall, 8 Gunn's Close","Semi Detached House (18th Century)","344775","1010669","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44775 10669","http://canmore.org.uk/site/148755",
"149221","NT37SW 311","Edinburgh, 13, 15 Abercorn Terrace","Semi Detached House(S)","330960","673610","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 3096 7361","http://canmore.org.uk/site/149221",
"149223","NT37SW 313","Edinburgh, 19, 21 Abercorn Terrace","Semi Detached House(S)","331000","673600","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 3100 7360","http://canmore.org.uk/site/149223",
"151529","NT26NE 113","Edinburgh, 91 Moredun Park Gardens","Semi Detached House (Period Unassigned)","328877.4697","669246.8257","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 28877 69246","http://canmore.org.uk/site/151529",
"151552","NT26NE 115","Edinburgh, 75 Moredun Park Gardens","Semi Detached House (Period Unassigned)","328814.8563","669311.1423","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 28814 69311","http://canmore.org.uk/site/151552",
"152535","NT17SE 165","Edinburgh, 11 Glebe Grove","Semi Detached House (Period Unassigned)","319948.5525","672859.2412","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 19948 72859","http://canmore.org.uk/site/152535",
"157183","NT26NW 265","Edinburgh, 14, 16 Pentland Avenue, Kinellan","Semi Detached House(S)","321201.3856","669126.6355","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21201 69126","http://canmore.org.uk/site/157183",
"157877","NS06NE 67","Bute, Rothesay, Craigmore, 33 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209849","665337","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09849 65337","http://canmore.org.uk/site/157877",
"157879","NS16NW 27","Bute, Rothesay, Craigmore, 46 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210008","665378","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10008 65378","http://canmore.org.uk/site/157879",
"161607","NS56SE 420","Glasgow, Cathcart, 74-76 Netherlee Road, Braehead Villa","Semi Detached House(S) (19th Century)","258454","660066","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 58454 60066","http://canmore.org.uk/site/161607",
"168414","NT18NW 49","Dunfermline, 21 Halbeath Road","Semi Detached House (20th Century)","310318","687808","FIFE","FIFE","DUNFERMLINE","NT 10318 87808","http://canmore.org.uk/site/168414",
"168500","NT08NE 311","Dunfermline, 4, 6 Transy Place","Semi Detached House(S) (19th Century)-(20th Century)","309978","687511","FIFE","FIFE","DUNFERMLINE","NT 09978 87511","http://canmore.org.uk/site/168500",
"184277","NO59NE 93","Kincardine O'neil, 31 North Deeside Road","Semi Detached House (19th Century)","359154","799681","ABERDEENSHIRE","ABERDEENSHIRE","KINCARDINE O'NEIL","NO 59154 99681","http://canmore.org.uk/site/184277",
"184278","NO59NE 94","Kincardine O'neil, 35 North Deeside Road","Semi Detached House (19th Century)","359142","799685","ABERDEENSHIRE","ABERDEENSHIRE","KINCARDINE O'NEIL","NO 59142 99685","http://canmore.org.uk/site/184278",
"184337","HY20NE 144","Stromness, 19, 21, 23 Alfred Street","Semi Detached House (Period Unassigned)","325263","1008696","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 25263 08696","http://canmore.org.uk/site/184337",
"185592","NO43SW 352","Dundee, 21-26 Trottick Mains","Bungalow (Period Unassigned), Semi Detached House (Period Unassigned)","340350","733720","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4035 3372","http://canmore.org.uk/site/185592",
"186308","NO43SW 419","Dundee, 3 Madeira Street","Semi Detached House (Period Unassigned)","341440","731860","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4144 3186","http://canmore.org.uk/site/186308",
"186678","NT27SW 3200","Edinburgh, 15 - 37 Craiglockhart Road","Semi Detached House(S) (20th Century)","322460","670310","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2246 7031","http://canmore.org.uk/site/186678",
"187105","NO43SE 170","Dundee, Broughty Ferry, Monifieth Road, Yewbank","Semi Detached House (Period Unassigned)","347290","731150","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4729 3115","http://canmore.org.uk/site/187105",
"187298","NO43SW 475","Dundee, 18-20 Bingham Terrace","Semi Detached House (Period Unassigned)","341910","731650","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4191 3165","http://canmore.org.uk/site/187298",
"187324","NO33SE 322","Dundee, 358 Blackness Road","Semi Detached House (Period Unassigned)","337940","730250","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 3794 3025","http://canmore.org.uk/site/187324",
"188011","NO43SE 203","Dundee, Broughty Ferry, 3-4 The Esplanade","Semi Detached House (Period Unassigned)","346849","730679","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 46849 30679","http://canmore.org.uk/site/188011",
"188019","NO43SE 204","Dundee, Broughty Ferry, 5-6 The Esplanade","Semi Detached House (Period Unassigned)","346870","730697","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 46870 30697","http://canmore.org.uk/site/188019",
"191873","NO43SE 245","Dundee, Broughty Ferry, 45 King Street","Semi Detached House (Period Unassigned)","345853","730854","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 45853 30854","http://canmore.org.uk/site/191873",
"191877","NO43SE 248","Dundee, Broughty Ferry, 172-174 King Street","Semi Detached House (Period Unassigned)","346114","730757","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 46114 30757","http://canmore.org.uk/site/191877",
"192681","NO43SE 303","Dundee, 5 Camphill Road","Semi Detached House (Period Unassigned)","346304","731085","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 46304 31085","http://canmore.org.uk/site/192681",
"192814","NO43SW 693","Dundee, 105-111 Broughty Ferry Road","Semi Detached House (Period Unassigned)","341872","730942","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41872 30942","http://canmore.org.uk/site/192814",
"198182","NS46SE 328","Paisley, 42 Love Street","Semi Detached House (19th Century)","248216","664563","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 48216 64563","http://canmore.org.uk/site/198182",
"202306","NT17SE 261","Edinburgh, Corstorphine, 5 St Ninian's Road","Semi Detached House (Period Unassigned)","319940","673020","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1994 7302","http://canmore.org.uk/site/202306",
"205251","NS52SE 98","Cumnock, Robertson Avenue, Manse","Manse (19th Century), Semi Detached House(S) (21st Century)","256860","620377","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 56860 20377","http://canmore.org.uk/site/205251",
"207389","NT67NE 211","Dunbar, 3 Delisle Street, Croft House","Bank (Financial) (Modern), Semi Detached House (Late 18th Century)","367777","678916","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67777 78916","http://canmore.org.uk/site/207389",
"207392","NT67NE 212","Dunbar, 4 Delisle Street","Semi Detached House (Late 18th Century)","367761","678902","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67761 78902","http://canmore.org.uk/site/207392",
"207393","NT67NE 213","Dunbar, 5 Delisle Street","Semi Detached House (Early 19th Century)","367751","678897","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67751 78897","http://canmore.org.uk/site/207393",
"207775","NT67NE 239","Dunbar, Queen's Road, 1 Bowmont Terrace","Semi Detached House (Late 19th Century) (1884)","368484","678458","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 68484 78458","http://canmore.org.uk/site/207775",
"207996","NX97NE 437","Dumfries, 196 Annan Road, Rowanlea","Semi Detached House (19th Century)","298781","576147","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 98781 76147","http://canmore.org.uk/site/207996",
"210597","NT67NE 254","Spott, 1 Canongate","Cottage (19th Century), Semi Detached House (19th Century)","367481","675713","EAST LOTHIAN","EAST LOTHIAN","SPOTT (EAST LOTHIAN)","NT 67481 75713","http://canmore.org.uk/site/210597",
"210598","NT67NE 255","Spott, 2 Canongate","Semi Detached House (19th Century)","367486","675721","EAST LOTHIAN","EAST LOTHIAN","SPOTT (EAST LOTHIAN)","NT 67486 75721","http://canmore.org.uk/site/210598",
"211508","NT36SW 85","Gorebridge, Engine Road, Emily Bank","Semi Detached House (Late 19th Century)","333744","662094","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 33744 62094","http://canmore.org.uk/site/211508",
"214561","NT07NW 231","Linlithgow, 4 Strawberry Bank","Semi Detached House (19th Century)","300109","676975","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00109 76975","http://canmore.org.uk/site/214561",
"215827","NT67NE 332","Dunbar, Countess Road, Viewfield","Semi Detached House (Modern), Villa (Late 18th Century)","367917","678664","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67917 78664","http://canmore.org.uk/site/215827",
"215873","NT67NE 345","Dunbar, 3 Silver Street","Semi Detached House (Late 18th Century), Storehouse (Late 18th Century)","367958","678914","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67958 78914","http://canmore.org.uk/site/215873",
"215975","NT67NE 376","Dunbar, 58 High Street, Monkswalk","Backlands (Medieval), Semi Detached House(S) (19th Century)","367905","678856","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67905 78856","http://canmore.org.uk/site/215975",
"215984","NT67NE 380","Dunbar, 72 High Street, Building To Rear","Backlands (Medieval), Semi Detached House (18th Century)","367888","678884","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67888 78884","http://canmore.org.uk/site/215984",
"218020","NT41SE 68","Hawick, Sunnyhill Road, Langlands","Semi Detached House (20th Century), Villa (19th Century)","349464","614817","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 49464 14817","http://canmore.org.uk/site/218020",
"218474","NT84NW 89","Swinton, 42 And 44 Main Street","Semi Detached House (Post Medieval)","383611","647473","SCOTTISH BORDERS, THE","BERWICKSHIRE","SWINTON","NT 83611 47473","http://canmore.org.uk/site/218474",
"221122","NS79SE 411","Stirling, 12 Clifford Road","Semi Detached House (20th Century)","279528","692394","STIRLING","STIRLINGSHIRE","STIRLING","NS 79528 92394","http://canmore.org.uk/site/221122",
"222555","NT08NE 364","Dunfermline, 11 Abbey Park Place","Detached House (18th Century), Semi Detached House (19th Century)","309181","687280","FIFE","FIFE","DUNFERMLINE","NT 09181 87280","http://canmore.org.uk/site/222555",
"222766","NT18NW 72","Dunfermline, 34 Garvock Hill","Semi Detached House (20th Century)","310515","687665","FIFE","FIFE","DUNFERMLINE","NT 10515 87665","http://canmore.org.uk/site/222766",
