Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 18:42:00 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"64328","NX69NW 6","Knockwhirn","Building (Period Unassigned)","260400","595100","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 604 951","http://canmore.org.uk/site/64328",
"64343","NX69SW 16","Muirdrochwood","Cairn (Period Unassigned)","262300","591430","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 6230 9143","http://canmore.org.uk/site/64343",
"64344","NX69SW 17","Smittons","Enclosure (Period Unassigned), Flake(S) (Chert), Unidentified Flint(S) (Flint)","263520","591740","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6352 9174","http://canmore.org.uk/site/64344",
"72077","NX56SW 20","Pibble Hill","Mine Workings (Period Unassigned)","252800","560450","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 5280 6045","http://canmore.org.uk/site/72077",
"77630","NX69NW 7","Moorbrock Hill","Cultivation Remains (Period Unassigned), Rig And Furrow (Medieval)","263000","598300","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 630 983","http://canmore.org.uk/site/77630",
"83259","NX69NW 9","Polifferie Burn","Rig And Furrow (Medieval)","263210","598150","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 6321 9815","http://canmore.org.uk/site/83259",
"83338","NX69NE 8","Craigencarse Burn","Cairnfield (Period Unassigned)","267100","595500","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 671 955","http://canmore.org.uk/site/83338",
"83339","NX69NE 9","Craigencarse Burn","Rig And Furrow (Medieval)","267200","595000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 672 950","http://canmore.org.uk/site/83339",
"83371","NX69NW 120","Glenhead","Farmstead (Period Unassigned)","263600","598300","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 6360 9830","http://canmore.org.uk/site/83371",
"83377","NX69NE 6","Habbies Howe","Burnt Mound (Prehistoric)(Possible)","266800","595700","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6680 9570","http://canmore.org.uk/site/83377",
"83378","NX69NE 7","Craigencarse","Cairnfield (Period Unassigned), Site (Period Unassigned)","266700","595400","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 667 954","http://canmore.org.uk/site/83378",
"83379","NX69NE 10","Benbrack","Cairnfield (Period Unassigned)","267700","595800","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 677 958","http://canmore.org.uk/site/83379",
"83381","NX69NE 11","Benbrack","Burnt Mound (Prehistoric)(Possible)","267930","595920","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6793 9592","http://canmore.org.uk/site/83381",
"83383","NX69NE 120","Benbrack","Cultivation Remains (Period Unassigned), Farmstead (Period Unassigned)","267500","595500","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 675 955","http://canmore.org.uk/site/83383",
"83504","NX69NE 13","Benbrack Burn","Bank (Earthwork) (Period Unassigned)","267770","595720","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6777 9572","http://canmore.org.uk/site/83504",
"83505","NX69NE 14","Eldrick","Site (Period Unassigned)","268200","595400","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 682 954","http://canmore.org.uk/site/83505",
"83509","NX69NE 15","Dubbin Craig","Cairnfield (Period Unassigned)","268300","595800","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 683 958","http://canmore.org.uk/site/83509",
"83510","NX69NE 17","Benbrack Burn","Burnt Mound (Prehistoric)","267920","595820","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6792 9582","http://canmore.org.uk/site/83510",
"83512","NX69NE 19","Benbrack Burn","Wall(S) (Period Unassigned)","267700","595900","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 677 959","http://canmore.org.uk/site/83512",
"83514","NX69NE 21","Benbrack Burn","Sheepfold (Period Unassigned), Structure (Period Unassigned)","268140","595730","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6814 9573","http://canmore.org.uk/site/83514",
"83517","NX69NE 24","Craigencarse","Structure (Period Unassigned)","266750","595610","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6675 9561","http://canmore.org.uk/site/83517",
"83879","NX69NE 25","Craigencarse","Sheepfold (Period Unassigned)","266960","595380","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6696 9538","http://canmore.org.uk/site/83879",
"83880","NX69NE 26","Benbrack Burn","Rig And Furrow (Medieval)","268000","595700","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 680 957","http://canmore.org.uk/site/83880",
"83974","NX69SE 8","Manquhill Hill","Cairnfield (Period Unassigned), Structure (Period Unassigned)","266100","594100","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 661 941","http://canmore.org.uk/site/83974",
"106171","NX59SW 11","Woodhead","Lead Mine (Period Unassigned), Lead Smelter (19th Century)","253100","593600","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 531 936","http://canmore.org.uk/site/106171",
"106179","NX59SW 12","Woodhead","Building(S) (Period Unassigned), Miners Row(S) (Period Unassigned)","252900","593600","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 529 936","http://canmore.org.uk/site/106179",
"140915","NX59SE 29","Irongallows","Dyke (Period Unassigned)","257000","590600","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5700 9060","http://canmore.org.uk/site/140915",
"157809","NX59NE 2","Cairnsmore Of Carsphairn","Marker Cairn (Period Unassigned)","259460","597990","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5946 9799","http://canmore.org.uk/site/157809",
"159616","NX59SE 42","Braidenoch Hill","Clearance Cairn(S) (Period Unassigned)","257720","591290","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5772 9129","http://canmore.org.uk/site/159616",
"159619","NX59SE 43","Braidenoch Hill","Sheepfold(S) (Period Unassigned)(Possible)","257620","591070","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5762 9107","http://canmore.org.uk/site/159619",
"159629","NX59SE 44","Braidenoch Hill","Sheepfold (Period Unassigned)","257670","591430","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5767 9143","http://canmore.org.uk/site/159629",
"159631","NX59SE 45","Braidenoch Hill","Sheepfold (Period Unassigned)(Possible), Sheepfold (Period Unassigned)","257670","591320","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5767 9132","http://canmore.org.uk/site/159631",
"159635","NX59SE 46","Braidenoch Hill","Clearance Cairn(S) (Period Unassigned), Enclosure (Period Unassigned)","257050","591270","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5705 9127","http://canmore.org.uk/site/159635",
"159638","NX59SE 47","Brennan","Clearance Cairn(S) (Period Unassigned), Sheep Shelter (Period Unassigned), Sheepfold (Period Unassigned)","256140","591600","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5614 9160","http://canmore.org.uk/site/159638",
"159644","NX59SE 48","Brennan","Sheepfold(S) (Period Unassigned)","257280","590750","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5728 9075","http://canmore.org.uk/site/159644",
"159645","NX59SE 49","Braidenoch","Farmstead (Period Unassigned)","256650","590350","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5665 9035","http://canmore.org.uk/site/159645",
"159669","NX59SE 51","Irongallows","Farmstead (Period Unassigned), Field System (Period Unassigned)","257350","590130","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5735 9013","http://canmore.org.uk/site/159669",
"159670","NX59SE 52","Irongallows","Building (Period Unassigned)","257430","590030","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5743 9003","http://canmore.org.uk/site/159670",
"159692","NX59SE 54","Irongallows","Dyke (Period Unassigned)","257630","590400","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5763 9040","http://canmore.org.uk/site/159692",
"159693","NX59SE 55","Irongallows","Clearance Cairn(S) (Period Unassigned)","257780","590370","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5778 9037","http://canmore.org.uk/site/159693",
"159695","NX59SE 56","Proquhanity Burn","Enclosure (Period Unassigned)","257970","590490","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5797 9049","http://canmore.org.uk/site/159695",
"176596","NX59SE 57","Carsphairn, Craigroy, Oldrig, Ellenslea And Glendyne Cottages","Cottage(S) (Period Unassigned)","256158","593229","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 56158 93229","http://canmore.org.uk/site/176596",
"204222","NX59SE 59","Carsphairn, Holm Of Lagwyne","Farmstead (Period Unassigned)","255692","593913","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 55692 93913","http://canmore.org.uk/site/204222",
"205111","NX59SE 610","Carsphairn Primary School","School (Period Unassigned)","256195","593195","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 56195 93195","http://canmore.org.uk/site/205111",
"205112","NX59SE 611","Carsphairn Schoolhouse","Schoolhouse (Period Unassigned)","256211","593193","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 56211 93193","http://canmore.org.uk/site/205112",
"209088","NX59SE 62","Carsphairn, General","Sundial (Period Unassigned)(Possible), Village (Period Unassigned)","256170","593210","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5617 9321","http://canmore.org.uk/site/209088",
"209091","NX59SE 631","Carsphairn Churchyard","Churchyard (Period Unassigned)","256238","593154","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 56238 93154","http://canmore.org.uk/site/209091",
"244753","NX59SE 60","Carsphairn, Salutation Hotel","Hotel (Period Unassigned)","256154","593249","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 56154 93249","http://canmore.org.uk/site/244753",
"257635","NX59SE 66","Carsphairn, The Crofts","Term Pending","256115","593235","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 56115 93235","http://canmore.org.uk/site/257635",
"276236","NX59NW 45","Drumjohn Knowe, Pipeline","Aqueduct (Period Unassigned), Building (Period Unassigned), Pipeline (Period Unassigned)","252150","597360","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 52150 97360","http://canmore.org.uk/site/276236",
"276257","NX59NW 48","Drumjohn Power Station","Hydroelectric Power Station (Modern)","252197","597353","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 52197 97353","http://canmore.org.uk/site/276257",
"295674","NX59SW 19","Carsphairn Iron Mine","Ironstone Mine (Period Unassigned)","252542","592514","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 52542 92514","http://canmore.org.uk/site/295674",
"319600","NX59SE 67","Braidenoch Hill","Cross Slab (Early Medieval)","257070","590830","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5707 9083","http://canmore.org.uk/site/319600",
"339975","NX59SE 68","Carsphairn, War Memorial","War Memorial (20th Century)","256857","593088","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 56857 93088","http://canmore.org.uk/site/339975",
"368895","NX59SE 73","Carsphairn","Observation Post (20th Century) (1962)-(1991)","256089","593347","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 56089 93347","http://canmore.org.uk/site/368895",
