Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 20 Apr 2024 02:34:57 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"282124","NK06SW 261","Fraserburgh Airfield, Control Tower","Control Tower (20th Century)","403550","864130","ABERDEENSHIRE","ABERDEENSHIRE","RATHEN","NK 0355 6413","http://canmore.org.uk/site/282124",
"285725","NJ26NW 507","Lossiemouth Airfield, Watch Tower","Control Tower (20th Century)","321318","869867","MORAY","MORAYSHIRE","DRAINIE","NJ 21318 69867","http://canmore.org.uk/site/285725",
"285773","NJ06SE 2918","Kinloss Airfield, Control Tower","Control Tower (20th Century)","306687","862753","MORAY","MORAYSHIRE","KINLOSS","NJ 06687 62753","http://canmore.org.uk/site/285773",
"285775","ND35NW 273","Skitten Airfield, Watch Tower","Control Tower (20th Century)","331976","956966","HIGHLAND","CAITHNESS","WICK","ND 31976 56966","http://canmore.org.uk/site/285775",
"287219","NT17SE 691","Edinburgh Airport, New Control Tower","Control Tower (21st Century)","314897","673346","EDINBURGH, CITY OF","MIDLOTHIAN","KIRKLISTON (CITY OF EDINBURGH/MIDLOTHIAN)","NT 14897 73346","http://canmore.org.uk/site/287219",
"290473","NJ26NE 154","Milltown Airfield, Watch Tower","Control Tower (20th Century)","326536","865194","MORAY","MORAYSHIRE","URQUHART","NJ 26536 65194","http://canmore.org.uk/site/290473",
"298780","NB43SE 1011","Raf Stornoway Airfield","Control Tower (20th Century)","146174","933190","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 46174 33190","http://canmore.org.uk/site/298780",
"300500","NR62SE 281","Machrihanish Airfield, Control Tower (New)","Control Tower (20th Century)","166208","622647","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 66208 22647","http://canmore.org.uk/site/300500",
"300501","NR62SE 282","Machrihnish Airfield, Control Tower (Old)","Control Tower (20th Century)","166366","622858","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 66366 22858","http://canmore.org.uk/site/300501",
"301966","NL94SE 543","Tiree Airport, Terminal And Control Tower (New)","Control Tower (20th Century), Fire Station (20th Century), Terminal Building (20th Century)","99886","744695","ARGYLL AND BUTE","ARGYLL","TIREE","NL 99886 44695","http://canmore.org.uk/site/301966",
