Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 07 May 2024 10:24:16 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"27910","NO10SW 6","Kinross","Logboat","311200","702200","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NO 112 022","http://canmore.org.uk/site/27910",
"28377","NO12SW 210","'river Tay'","Logboat (Possible)","310000","720000","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1 2","http://canmore.org.uk/site/28377",
"30120","NO21NW 6","Lindores","Logboat(S)","324000","719000","FIFE","FIFE","NEWBURGH","NO 24 19","http://canmore.org.uk/site/30120",
"32218","NO35NE 5","Auchlishie","Ring Ditch House(S) (Prehistoric), Souterrain (Prehistoric), Logboat (Possible)","338730","757880","ANGUS","ANGUS","KIRRIEMUIR","NO 3873 5788","http://canmore.org.uk/site/32218",
"36673","NO79NW 2","Loch Of Leys","Vessel(S) (Bronze), Logboat(S)","370000","797000","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 70 97","http://canmore.org.uk/site/36673",
"40049","NR99SW 11","Loch Glashan","Logboat","191960","693410","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 9196 9341","http://canmore.org.uk/site/40049",
"40058","NR99SW 2","Loch Glashan","Logboat","191600","692500","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 916 925","http://canmore.org.uk/site/40058",
"42149","NS35NE 6","Castle Semple Loch","Crannog (Prehistoric) - (Medieval)(Possible), Logboat(S) (Period Unknown)(Possible)","236000","659000","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 36 59","http://canmore.org.uk/site/42149",
"42841","NS43SE 5","Lochlea","Crannog (Prehistoric) - (Medieval), Armlet, Bead, Bowl(S), Finger Ring, Oar(S), Paddle(S), Polished Axehead, Unidentified Pottery (Roman), Boat, Logboat(S)","245750","630270","SOUTH AYRSHIRE","AYRSHIRE","TARBOLTON","NS 4575 3027","http://canmore.org.uk/site/42841",
"42950","NS44SW 2","Buiston","Crannog (Period Unassigned), Oar, Logboat(S)","241550","643520","NORTH AYRSHIRE","AYRSHIRE","DREGHORN","NS 4155 4352","http://canmore.org.uk/site/42950",
"43332","NS47SW 12","Bowling","Paddle (Possible), Logboat(S)","243000","673000","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 43 73","http://canmore.org.uk/site/43332",
"43333","NS47SW 13","Milton Island","Axehead(S) (Stone), Paddle (Possible), Logboat","241000","673000","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 41 73","http://canmore.org.uk/site/43333",
"43402","NS47SW 8","Dumbuck","Crannog (Iron Age), Worked Object(S) (19th Century), Logboat (Iron Age)","241596","673923","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 41596 73923","http://canmore.org.uk/site/43402",
"44229","NS56NW 9","Glasgow, Yoker","Logboat(S)","251000","668000","GLASGOW, CITY OF","LANARKSHIRE","RENFREW (CITY OF GLASGOW)","NS 51 68","http://canmore.org.uk/site/44229",
"44273","NS56SE 15","Glasgow, Stockwell Street","Logboat","259200","664800","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 592 648","http://canmore.org.uk/site/44273",
"44274","NS56SE 16","Glasgow, Hutchesontown Bridge","Logboat","259700","664100","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 597 641","http://canmore.org.uk/site/44274",
"44277","NS56SE 191","Glasgow, Tontine","Logboat","259620","664910","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5962 6491","http://canmore.org.uk/site/44277",
"44298","NS56SE 37","Glasgow, London Road","Logboat","259600","664800","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 596 648","http://canmore.org.uk/site/44298",
"44301","NS56SE 4","Glasgow, Old St Enoch's Church","Polished Axehead (Jadeite), Logboat","258920","664950","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5892 6495","http://canmore.org.uk/site/44301",
"44323","NS56SE 6","Glasgow, Clydehaugh","Logboat(S)","257500","664700","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 575 647","http://canmore.org.uk/site/44323",
"45245","NS67SW 14","Littlehill","Logboat (Period Unknown)","262400","671300","EAST DUNBARTONSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-DU)","NS 624 713","http://canmore.org.uk/site/45245",
"45771","NS76NW 4","Gartcosh House","Logboat","270020","667750","NORTH LANARKSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-LA)","NS 7002 6775","http://canmore.org.uk/site/45771",
"47261","NS89SW 28","Cambuskenneth","Logboat","280500","693900","STIRLING","STIRLINGSHIRE","STIRLING","NS 805 939","http://canmore.org.uk/site/47261",
"50944","NT18SW 25","Port Laing","Logboat(S)","313300","681100","FIFE","FIFE","INVERKEITHING","NT 133 811","http://canmore.org.uk/site/50944",
"61712","NX16SW 31","White Loch","Logboat","210300","560800","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 103 608","http://canmore.org.uk/site/61712",
"62922","NX36NE 14","Barnkirk","Bog Butter, Logboat","239000","566000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PENNINGHAME","NX 39 66","http://canmore.org.uk/site/62922",
"63203","NX44NW 2","Dowalton Loch","Crannog (Period Unassigned), Logboat","240610","546810","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 4061 4681","http://canmore.org.uk/site/63203",
"63214","NX44NW 3","Dowalton Loch","Crannog (Period Unassigned), Logboat","240760","546940","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 4076 4694","http://canmore.org.uk/site/63214",
"63225","NX44NW 4","Dowalton Loch","Logboat","240770","546990","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 4077 4699","http://canmore.org.uk/site/63225",
"63236","NX44NW 5","Dowalton Loch","Logboat(S)","240920","546920","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 4092 4692","http://canmore.org.uk/site/63236",
"63453","NX46NW 32","Larg","Logboat","243200","565900","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 432 659","http://canmore.org.uk/site/63453",
"64674","NX76SE 8","Carlingwark Loch","Crannog(S) (Period Unassigned), Logboat(S)","276000","561000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 7600 6100","http://canmore.org.uk/site/64674",
"64781","NX78SE 2","Loch Urr, Rough Island","Island Dwelling (Medieval), Stone Ball(S) (Stone), Unidentified Flint (Flint), Logboat (Possible)","276250","584490","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUNSCORE","NX 7625 8449","http://canmore.org.uk/site/64781",
"64785","NX78SE 6","Loch Urr","Logboat(S)","275500","584300","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BALMACLELLAN","NX 755 843","http://canmore.org.uk/site/64785",
"65007","NX87NE 10","Arnmannoch","Logboat","288800","575200","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","LOCHRUTTON","NX 888 752","http://canmore.org.uk/site/65007",
"65046","NX87SW 4","Milton Loch","Crannog (Period Unassigned), Logboat (Possible)","283880","571880","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","URR","NX 8388 7188","http://canmore.org.uk/site/65046",
"65149","NX89NE 16","Morton","Logboat","289000","599200","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MORTON","NX 890 992","http://canmore.org.uk/site/65149",
"65468","NX96NW 1","Loch Arthur","Crannog (Period Unassigned), Logboat (Possible)","290280","568980","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","NEW ABBEY","NX 9028 6898","http://canmore.org.uk/site/65468",
"65470","NX96NW 3","Loch Arthur","Paddle (Possible), Logboat","290500","568700","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","NEW ABBEY","NX 905 687","http://canmore.org.uk/site/65470",
"65685","NX97SE 17","Mabie Moss","Logboat","295000","571000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TROQUEER (KIRKCUDBRIGHTSHIRE)","NX 95 71","http://canmore.org.uk/site/65685",
"65814","NX98SE 10","Kirkmahoe","Logboat","297200","581500","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKMAHOE","NX 972 815","http://canmore.org.uk/site/65814",
"66040","NX99SW 4","Closeburn","Logboat","290600","592100","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CLOSEBURN","NX 906 921","http://canmore.org.uk/site/66040",
"73111","NN58NW 6","Loch Laggan","Bowl (Wood), Logboat","253500","789500","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 535 895","http://canmore.org.uk/site/73111",
"79787","NO12SW 211","Sleepless Inch","Logboat","314600","722000","PERTH AND KINROSS","PERTHSHIRE","RHYND","NO 146 220","http://canmore.org.uk/site/79787",
"80301","NS89SE 78","River Forth","Logboat","288000","691000","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88 91","http://canmore.org.uk/site/80301",
"81020","NY08SE 49","Kirk Loch, Lochmaben","Logboat(S)","307800","582200","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LOCHMABEN","NY 078 822","http://canmore.org.uk/site/81020",
"81023","NY08SE 50","Castle Loch, Lochmaben","Logboat","309000","581100","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LOCHMABEN","NY 090 811","http://canmore.org.uk/site/81023",
"81026","NY08SE 51","Castle Loch, Lochmaben","Logboat","308000","581000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LOCHMABEN","NY 08 81","http://canmore.org.uk/site/81026",
"84268","NS47SE 62","Erskine","Logboat","246400","671940","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 4640 7194","http://canmore.org.uk/site/84268",
"90132","NY06NW 28","Kilblain","Paddle, Logboat(S)","302400","569500","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CAERLAVEROCK","NY 024 695","http://canmore.org.uk/site/90132",
"116260","NO53SW 39","Barry Links","Logboat","353000","732000","ANGUS","ANGUS","BARRY","NO 53 32","http://canmore.org.uk/site/116260",
"116261","NS71SE 34","Black Loch","Logboat","279700","610700","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","SANQUHAR","NS 797 107","http://canmore.org.uk/site/116261",
"116270","NS44SW 34","Buiston","Logboat","241500","643500","NORTH AYRSHIRE","AYRSHIRE","DREGHORN","NS 415 435","http://canmore.org.uk/site/116270",
"116388","NX98SW 68","Carse Loch","Logboat","291900","584600","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUNSCORE","NX 919 846","http://canmore.org.uk/site/116388",
"116455","NN37NW 2","Eadarloch","Logboat (Possible)","234700","776800","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 347 768","http://canmore.org.uk/site/116455",
"116487","NS47SW 69","Erskine","Logboat(S)","244000","673000","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 44 73","http://canmore.org.uk/site/116487",
"116489","NS47SW 70","Erskine","Logboat (Possible)","244900","673100","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 449 731","http://canmore.org.uk/site/116489",
"116494","NS88SE 89","'falkirk'","Logboat","280000","680000","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8 8","http://canmore.org.uk/site/116494",
"116499","NS37SE 26","Finlaystone","Logboat (Period Unknown)","236000","674000","INVERCLYDE","RENFREWSHIRE","KILMACOLM","NS 36 74","http://canmore.org.uk/site/116499",
"116501","NO45SE 134","Forfar","Logboat","345600","750900","ANGUS","ANGUS","FORFAR","NO 456 509","http://canmore.org.uk/site/116501",
"116570","NS56NE 97","Glasgow, Stobcross","Logboat","256000","665000","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 56 65","http://canmore.org.uk/site/116570",
"116582","NG36NE 14","Loch Chaluim Chille, Skye","Logboat","137300","868800","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 373 688","http://canmore.org.uk/site/116582",
"116841","NS43SE 10","Lochlea","Logboat","245740","630350","SOUTH AYRSHIRE","AYRSHIRE","TARBOLTON","NS 4574 3035","http://canmore.org.uk/site/116841",
"116890","NS20NE 25","Lochspouts","Logboat","228500","605800","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 285 058","http://canmore.org.uk/site/116890",
"116892","NS47SE 64","'river Clyde'","Logboat","240000","670000","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 4 7","http://canmore.org.uk/site/116892",
"116893","NS79SE 168","Stirling, King Street","Logboat","279500","693400","STIRLING","STIRLINGSHIRE","STIRLING","NS 795 934","http://canmore.org.uk/site/116893",
"116894","NS88SE 88","River Carron","Logboat","","","FALKIRK","STIRLINGSHIRE","FALKIRK","NS  ","http://canmore.org.uk/site/116894",
"196138","NO21NW 161","Carpow Bank","Logboat","320010","718590","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 2001 1859","http://canmore.org.uk/site/196138",
"294786","NS88SE 266","Carronshore","Logboat (18th Century)","289380","682480","FALKIRK","STIRLINGSHIRE","LARBERT","NS 8938 8248","http://canmore.org.uk/site/294786",
"116740","NM55SW 3","Loch Nam Miol, Mull","Boat(S), Logboat(S)","151800","752700","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 518 527","http://canmore.org.uk/site/116740",
"19905","NJ84SW 16","Monkshill","Logboat","380000","840000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 80 40","http://canmore.org.uk/site/19905",
"20966","NK03SW 15","Lochlundie Moss","Axehead (Stone), Oar(S), Unidentified Flint(S) (Flint), Logboat","404000","833000","ABERDEENSHIRE","ABERDEENSHIRE","SLAINS","NK 04 33","http://canmore.org.uk/site/20966",
"23451","NN02SE 15","Carn An Roin","Crannog (Period Unassigned), Logboat (Possible)","206480","722370","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 0648 2237","http://canmore.org.uk/site/23451",
"23927","NN40SE 7","Loch Ard","Logboat (Possible)","246530","702110","STIRLING","PERTHSHIRE","ABERFOYLE","NN 4653 0211","http://canmore.org.uk/site/23927",
"24007","NN48NE 2","Loch Laggan","Logboat","249900","787300","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 499 873","http://canmore.org.uk/site/24007",
"24009","NN48SE 1","Loch Laggan","Logboat(S)","246200","784900","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 462 849","http://canmore.org.uk/site/24009",
"24017","NN50NE 2","Portnellan Island, Loch Venachar","Crannog (Prehistoric), Logboat (Possible)","259266","706151","STIRLING","PERTHSHIRE","CALLANDER","NN 59266 06151","http://canmore.org.uk/site/24017",
"26222","NN94NE 10","Dalmarnock","Logboat","299800","745800","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NN 998 458","http://canmore.org.uk/site/26222",
"28388","NO12SW 24","Friarton","Logboat","311750","721920","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1175 2192","http://canmore.org.uk/site/28388",
"28431","NO12SW 62","River Tay","Logboat(S)","310000","720000","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1 2","http://canmore.org.uk/site/28431",
"30479","NO22SE 4","Errol","Logboat","326000","722000","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 26 22","http://canmore.org.uk/site/30479",
"30480","NO22SE 5","Errol","Logboat","326000","722000","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 26 22","http://canmore.org.uk/site/30480",
"32289","NO35SE 12","Loch Of Kinnordy","Logboat","336000","754000","ANGUS","ANGUS","KIRRIEMUIR","NO 36 54","http://canmore.org.uk/site/32289",
"33767","NO45SE 22","Forfar","Logboat","345740","750870","ANGUS","ANGUS","FORFAR","NO 4574 5087","http://canmore.org.uk/site/33767",
"38417","NR62SE 3","Parkfergus","Logboat","166000","621000","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 66 21","http://canmore.org.uk/site/38417",
"42208","NS35SW 11","Kilbirnie Loch","Logboat","232000","654000","NORTH AYRSHIRE","AYRSHIRE","KILBIRNIE","NS 32 54","http://canmore.org.uk/site/42208",
"42219","NS35SW 5","Kilbirnie Loch","Crannog (Period Unassigned), Ewer (Bronze), Tripod Vessel (Bronze), Logboat(S)","232380","653560","NORTH AYRSHIRE","AYRSHIRE","KILBIRNIE","NS 3238 5356","http://canmore.org.uk/site/42219",
"42222","NS35SW 8","Kilbirnie Loch","Logboat","232780","653730","NORTH AYRSHIRE","AYRSHIRE","KILBIRNIE","NS 3278 5373","http://canmore.org.uk/site/42222",
"42531","NS39SE 11","Strathcashell Point, Loch Lomond","Crannog (Iron Age), Logboat (Period Unknown)(Possible)","239454","693086","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 39454 93086","http://canmore.org.uk/site/42531",
"43301","NS47SE 45","Erskine","Logboat","246300","672100","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 463 721","http://canmore.org.uk/site/43301",
"44073","NS56NE 16","Glasgow, Pointhouse","Logboat","255580","666030","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5558 6603","http://canmore.org.uk/site/44073",
"44312","NS56SE 5","Glasgow, Springfield Quay","Logboat(S)","257800","664700","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 578 647","http://canmore.org.uk/site/44312",
"44927","NS65NW 4","Castlemilk","Logboat (Possible)","260000","659000","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 60 59","http://canmore.org.uk/site/44927",
"45001","NS66NW 16","Glasgow, Drygate Street","Logboat","260200","665300","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 602 653","http://canmore.org.uk/site/45001",
"45151","NS66SW 9","Glasgow, Rutherglen Bridge","Logboat","260500","663100","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 605 631","http://canmore.org.uk/site/45151",
"45369","NS69NW 3","Flanders Moss","Timber Track (Prehistoric), Logboat (Prehistoric)(Possible)","262000","699000","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NS 62 99","http://canmore.org.uk/site/45369",
"49201","NT07NW 31","Linlithgow, Sheriff Court House","Logboat","300160","677100","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0016 7710","http://canmore.org.uk/site/49201",
"49665","NT09NW 8","Rumbling Bridge","Axehead (Stone), Logboat (Possible)","302200","699900","PERTH AND KINROSS","PERTHSHIRE","MUCKHART (PERTH AND KINROSS)","NT 022 999","http://canmore.org.uk/site/49665",
"62139","NX25NE 2","Barhapple Loch","Crannog (Period Unassigned), Paddle, Logboat, Logboat (Possible)","225950","559150","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 2595 5915","http://canmore.org.uk/site/62139",
"62143","NX25NE 6","Dernaglar Loch","Crannog (Period Unassigned), Logboat","226400","558100","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 264 581","http://canmore.org.uk/site/62143",
"66143","NY07NW 18","Lochar Moss","Logboat","300000","578000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TINWALD","NY 00 78","http://canmore.org.uk/site/66143",
"66326","NY08SW 18","Catherinefield","Logboat","300130","580110","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NY 0013 8011","http://canmore.org.uk/site/66326",
"67429","NY36NW 14","Redkirk Point","Logboat(S) (Possible)","330200","565000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GRETNA","NY 302 650","http://canmore.org.uk/site/67429",
"73879","NX49SE 11","Loch Doon","Paddle (Possible), Logboat(S)","248800","594700","EAST AYRSHIRE","AYRSHIRE","STRAITON (CUMNOCK AND DOON VALLEY)","NX 488 947","http://canmore.org.uk/site/73879",
"78397","NN74SE 14","Portbane, Loch Tay","Logboat","276800","744800","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 768 448","http://canmore.org.uk/site/78397",
"78462","NT19NE 31","Clune Hill, Lochore","Crannog (Period Unassigned)(Possible), Logboat","316000","695000","FIFE","FIFE","BALLINGRY","NT 16 95","http://canmore.org.uk/site/78462",
"80154","NN74SE 30","Croft-na-caber, Loch Tay, Crannog Reconstruction Project","Crannog (20th Century), Experimental Archaeology Site (20th Century), Visitor Centre (20th Century), Logboat","277030","744890","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 7703 4489","http://canmore.org.uk/site/80154",
"84468","NJ36SW 23","Garmouth","Logboat","334500","863000","MORAY","MORAYSHIRE","SPEYMOUTH","NJ 345 630","http://canmore.org.uk/site/84468",
"84532","NO49NW 30","Loch Kinord","Logboat","344300","799600","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 443 996","http://canmore.org.uk/site/84532",
"84536","NO49NW 31","Loch Kinord","Logboat(S)","343700","799600","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 437 996","http://canmore.org.uk/site/84536",
"84541","NO49NW 32","Loch Kinord","Logboat","344330","799520","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 4433 9952","http://canmore.org.uk/site/84541",
"116424","NJ75NE 5","Craigsglen","Logboat","378000","856000","ABERDEENSHIRE","ABERDEENSHIRE","KING EDWARD","NJ 78 56","http://canmore.org.uk/site/116424",
"116426","NS47SE 61","Dalmuir","Logboat","247400","670900","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 474 709","http://canmore.org.uk/site/116426",
"116735","HY41SW 132","'orkney'","Logboat","","","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY  ","http://canmore.org.uk/site/116735",
"116739","NJ40SW 19","Loch Davan","Logboat(S) (Possible)","344000","800000","ABERDEENSHIRE","ABERDEENSHIRE","LOGIE-COLDSTONE","NJ 44 00","http://canmore.org.uk/site/116739",
