Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 07 Jun 2024 16:12:34 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"74103","NT27SE 468","Edinburgh, 57 George Iv Bridge, National Library Of Scotland","Library (20th Century)","325663","673483","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25663 73483","http://canmore.org.uk/site/74103",
"79729","NS37SW 51","Port Glasgow, Fore Street, Town Buildings","Library (20th Century), Tolbooth (19th Century)","232219","674560","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 32219 74560","http://canmore.org.uk/site/79729",
"89061","NS24SE 479","Ardeer, Ici Works, Nobel's Ardeer Factory, Research Library And Index, Building 464","Library (Period Unassigned)","228455","640240","NORTH AYRSHIRE","AYRSHIRE","STEVENSTON","NS 28455 40240","http://canmore.org.uk/site/89061",
"92165","NY39SW 190","Bentpath, Westerkirk Parish Library","Library (Period Unassigned)","330861","590074","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WESTERKIRK","NY 30861 90074","http://canmore.org.uk/site/92165",
"93293","NO51NW 248","St Andrews, South Street, Town Hall And Library","Armorial Panel (16th Century), Library (19th Century), Town Hall (19th Century), War Memorial (20th Century)","350926","716582","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 50926 16582","http://canmore.org.uk/site/93293",
"93294","NO51NW 2490","St Andrews, South Street, University Library","Library (17th Century)","351021","716588","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 51021 16588","http://canmore.org.uk/site/93294",
"95668","NT51NW 90","Hawick, North Bridge Street, Carnegie Public Library","Library (20th Century)","350420","615120","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50420 15120","http://canmore.org.uk/site/95668",
"95924","NT73SW 164","Kelso, 66 Roxburgh Street, Royal British Legion Club","Club (Modern), Library (18th Century)","372584","634121","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 72584 34121","http://canmore.org.uk/site/95924",
"95978","NT96SW 306","Eyemouth, 4-6 Market Place","Library (18th Century)","394514","664327","SCOTTISH BORDERS, THE","BERWICKSHIRE","EYEMOUTH","NT 94514 64327","http://canmore.org.uk/site/95978",
"97117","NT08NE 179","Dunfermline, Abbot Street, Carnegie Central Library","Library (19th Century)","309094","687351","FIFE","FIFE","DUNFERMLINE","NT 09094 87351","http://canmore.org.uk/site/97117",
"98555","NH64NE 285","Inverness, Margaret Street, Public Library","Library (Period Unassigned), School (Period Unassigned)","266723","845606","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66723 45606","http://canmore.org.uk/site/98555",
"98963","NO31SE 149","Cupar, 33, 35 Crossgate, The Duncan Institute","Library (Period Unassigned)","337507","714477","FIFE","FIFE","CUPAR","NO 37507 14477","http://canmore.org.uk/site/98963",
"99734","NT43NE 90","Galashiels, Lawyer's Brae, Cornmill Square Library","Library (19th Century)","349250","635947","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 49250 35947","http://canmore.org.uk/site/99734",
"100285","ND35SE 163","Wick, Sinclair Terrace, Carnegie Public Library","Library (Period Unassigned)","336238","950740","HIGHLAND","CAITHNESS","WICK","ND 36238 50740","http://canmore.org.uk/site/100285",
"100323","NT42NE 81","Selkirk, Chapel Street, Library","Library (Period Unassigned)","346950","628610","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 4695 2861","http://canmore.org.uk/site/100323",
"100929","NO21NW 165","Newburgh, 120 High Street, Laing Library","Library (Period Unassigned), Museum (19th Century)-(20th Century)","323381","718324","FIFE","FIFE","NEWBURGH","NO 23381 18324","http://canmore.org.uk/site/100929",
"104154","NH54NW 119","Beauly, High Street, Phipps Institute","Library (Period Unassigned), Village Hall (20th Century)","252475","846271","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 52475 46271","http://canmore.org.uk/site/104154",
"104827","NO50SE 120","Anstruther Easter, 7 Shore Street, Murray Library","Library (Period Unassigned)","356647","703597","FIFE","FIFE","ANSTRUTHER EASTER","NO 56647 03597","http://canmore.org.uk/site/104827",
"105665","NH76NE 151","Cromarty, Church Street, Hugh Miller Institute","Library (Period Unassigned)","278952","867412","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 78952 67412","http://canmore.org.uk/site/105665",
"107344","NN16SE 35","Kinlochleven, Foyers Road, The Aluminium Story Visitor Centre","Library (Period Unassigned), Visitor Centre (Modern)","218750","761850","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 1875 6185","http://canmore.org.uk/site/107344",
"108086","NO60NW 295","Crail, Nethergate, Burgh School","Clubhouse (20th Century), Library (20th Century), School (19th Century), War Memorial(S) (20th Century)","361381","707635","FIFE","FIFE","CRAIL","NO 61381 07635","http://canmore.org.uk/site/108086",
"110179","NH85NE 169","Nairn, 68 High Street, Highland Regional Council Library","Library (Period Unassigned)","288400","856540","HIGHLAND","NAIRN","NAIRN","NH 8840 5654","http://canmore.org.uk/site/110179",
"113058","NT27SE 724","Edinburgh, West Parliament Square, Signet Library","Library (19th Century)","325687","673542","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25687 73542","http://canmore.org.uk/site/113058",
"113279","NT27SE 785","Edinburgh, 11 Parliament Square, Advocates' Library","Library (19th Century), War Memorial (20th Century)","325684","673513","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25684 73513","http://canmore.org.uk/site/113279",
"113418","NT27SE 827","Edinburgh, 94 - 116 Cowgate, Society Of Solicitors' Library","Library (19th Century)","325750","673473","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25750 73473","http://canmore.org.uk/site/113418",
"113446","NT27SE 830","Edinburgh, George Iv Bridge, Central Public Library, Fine Art Department","Library (19th Century), Museum (19th Century)","325629","673472","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25629 73472","http://canmore.org.uk/site/113446",
"113483","NT27SE 849","Edinburgh, 12, 13, 14 George Iv Bridge","Library (20th Century), Shop(S) (19th Century), Tenement (19th Century)","325646","673410","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25646 73410","http://canmore.org.uk/site/113483",
"113991","NO51SE 99","Kingsbarns, Main Street, The Library","Library (Period Unassigned)","359263","712162","FIFE","FIFE","KINGSBARNS","NO 59263 12162","http://canmore.org.uk/site/113991",
"115605","NT27SE 1177","Edinburgh, Princes Street, General Register Office, Circular Record Hall","Library (19th Century)","325822","674096","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25822 74096","http://canmore.org.uk/site/115605",
"115630","NT27SE 1183","Edinburgh, 9 George Iv Bridge","Library (19th Century)","325634","673416","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25634 73416","http://canmore.org.uk/site/115630",
"115645","NT27SE 1195","Edinburgh, 1, 2 Parliament Square","Law Court (19th Century), Library (19th Century)","325788","673556","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25788 73556","http://canmore.org.uk/site/115645",
"119894","NT27SE 1677","Edinburgh, Chambers Street, George Heriot's Hospital School","Library (Period Unassigned), School (17th Century)","325756.3273","673289.9162","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25756 73289","http://canmore.org.uk/site/119894",
"120094","NS56NW 80","Glasgow, 228a Langlands Road, Govan Public Library","Library (20th Century)","254777","665641","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 54777 65641","http://canmore.org.uk/site/120094",
"121879","NT29NW 47","Kinglassie, Main Street, Public Library And Health Centre","Library (Period Unassigned), School (Period Unassigned)","322988","698601","FIFE","FIFE","KINGLASSIE","NT 22988 98601","http://canmore.org.uk/site/121879",
"122525","NT27SE 1798","Edinburgh, George Square, University Of Edinburgh, Library","Library (20th Century)","325847.3005","672828.1113","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25847 72828","http://canmore.org.uk/site/122525",
"126185","NT27SE 21280","Edinburgh, Causewayside, National Library Of Scotland","Library (Period Unassigned)","326396.288","672128.8019","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26396 72128","http://canmore.org.uk/site/126185",
"130995","NT27SW 1039","Edinburgh, 12 Kirk Loan, Corstorphine Public Library","Library (20th Century) (1927)","320087","672705","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 20087 72705","http://canmore.org.uk/site/130995",
"136817","NT27SE 3289","Edinburgh, 2 Mcdonald Road, Mcdonald Road Library","Hall (20th Century) (1902), Library (20th Century) (1902)","326340","674895","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26340 74895","http://canmore.org.uk/site/136817",
"138409","NT27SW 1492","Edinburgh, Hamilton Place, Stockbridge Public Library","Library (Period Unassigned)","324686.1289","674656.782","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24686 74656","http://canmore.org.uk/site/138409",
"139790","NT27SW 1544","Edinburgh, Morningside, 184-186 Morningside Road, Morningside Public Library","Library (Period Unassigned)","324509","671315","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24509 71315","http://canmore.org.uk/site/139790",
"140737","NS56NE 378","Glasgow, 48-54 Miller Street, Stirling's Library","Library (19th Century)","259215","665143","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59215 65143","http://canmore.org.uk/site/140737",
"142752","NS66NW 73","Glasgow, 192 Castle Street, Townhead Public Library","Library (Period Unassigned)","260274","666085","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60274 66085","http://canmore.org.uk/site/142752",
"143904","NS98SE 92","Bo'ness, Scotland's Close, Warehouse","Bakehouse (18th Century), Flats(S) (20th Century), Library (20th Century), Tobacco Warehouse (18th Century)","299801","681723","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99801 81723","http://canmore.org.uk/site/143904",
"144132","NR72SW 111","Campbeltown, Hall Street, Campbeltown Library And Museum","Library (19th Century), Museum (19th Century)","172099","620346","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 72099 20346","http://canmore.org.uk/site/144132",
"144603","NT27SW 1787","Edinburgh, 137 Dundee Street, Fountainbridge Public Library","Library (20th Century), Public Hall (19th Century)","323994","672569","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23994 72569","http://canmore.org.uk/site/144603",
"145660","NT03SW 92","Coulter, Culter Library And Reading Room","Library (Period Unassigned)","302360","633948","SOUTH LANARKSHIRE","LANARKSHIRE","CULTER","NT 02360 33948","http://canmore.org.uk/site/145660",
"146814","NJ90NW 433","Aberdeen, Rosemount Viaduct, Public Library","Library (20th Century)","393693","806351","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93693 06351","http://canmore.org.uk/site/146814",
"147278","NT27SW 2398","Edinburgh, 15 Rutland Square","Art Gallery (20th Century), House (19th Century), Library (20th Century), Office(S) (20th Century)","324573","673461","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24573 73461","http://canmore.org.uk/site/147278",
"147320","NS56SE 280","Glasgow, Govanhill, 170 Langside Road, Govanhill Library","Library (Period Unassigned)","258461","662815","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 58461 62815","http://canmore.org.uk/site/147320",
"147392","NS56NE 962","Glasgow, University Avenue, University Of Glasgow, Library","Library (20th Century)","256887.0076","666828.2823","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56887 66828","http://canmore.org.uk/site/147392",
"147396","NS56NE 966","Glasgow, University Avenue, University Of Glasgow, Reading Room","Library (20th Century), University (Period Unassigned)","256939","666756","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56939 66756","http://canmore.org.uk/site/147396",
"148162","NJ90NW 74","Aberdeen, Old Aberdeen, King's College, Quadrangle, Library","Library (Period Unassigned)","393976","808104","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93976 08104","http://canmore.org.uk/site/148162",
"149208","NJ90NW 10691","Aberdeen, 2-3 Alford Place, Alford Place Church","Church (Period Unassigned), Library (Period Unassigned)","393288","805799","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93288 05799","http://canmore.org.uk/site/149208",
"149340","NT27SW 2691","Edinburgh, Balgreen Road, Balgreen Primary School And Library","Library (Period Unassigned), School (Period Unassigned)","322117.1283","672323.9185","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22117 72323","http://canmore.org.uk/site/149340",
"150106","NJ61NE 73","Monymusk, Still Waters","Cottage (Period Unassigned), Library (Period Unassigned)","368387","815175","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 68387 15175","http://canmore.org.uk/site/150106",
"153366","NT27NE 656","Edinburgh, 30 Ferry Road, Leith Public Library And Registrar's Office","Library (20th Century) (1929)","326461","676457","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26461 76457","http://canmore.org.uk/site/153366",
"159047","NO12SW 527","Perth, 14, 16 Kinnoull Street, Sandeman Public Library","Library (Period Unassigned), Office(S) (Period Unassigned)","311655","723713","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11655 23713","http://canmore.org.uk/site/159047",
"159066","NO12SW 529","Perth, 6, 7 Rose Terrace, Old Academy","Library (19th Century), Municipal Building (19th Century), School (19th Century)","311678","724027","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11678 24027","http://canmore.org.uk/site/159066",
"159301","NT16NE 116","Edinburgh, Riccarton, Heriot-watt University, Library","Library (20th Century) (1973)-(1976)","317450","669200","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1745 6920","http://canmore.org.uk/site/159301",
"159829","NO12SW 581","Perth, York Place, County Council Offices, A K Bell Library","Infirmary (19th Century), Library (Period Unassigned), Office(S) (Period Unassigned), War Memorial (Period Unassigned)","311354","723454","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11354 23454","http://canmore.org.uk/site/159829",
"162138","NS56NE 1278","Glasgow, 348 Byres Road, Hillhead Burgh Hall","Library (Period Unassigned)","256730","667220","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5673 6722","http://canmore.org.uk/site/162138",
"162575","NN84NE 90","Aberfeldy, Bank Street, Union Bank","Bank (Financial) (Period Unassigned), Library (Period Unassigned), Office(S) (Period Unassigned)","285460","749010","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 85460 49010","http://canmore.org.uk/site/162575",
"163328","NS66NW 165","Glasgow, 179 Ayr Street, Springburn District Library And Museum","Library (20th Century), Museum (20th Century)","260512","667635","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60512 67635","http://canmore.org.uk/site/163328",
"163372","NS56SE 1002","Glasgow, 16-20 Mcintyre Street, Anderston District Library","Library (Period Unassigned)","257820","665410","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5782 6541","http://canmore.org.uk/site/163372",
"165001","NS66NE 49","Gartcosh, 72 Lochend Road, Library","Cottage (Period Unassigned), Library (Period Unassigned), War Memorial (20th Century) (1933)","269882","668116","NORTH LANARKSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-LA)","NS 69882 68116","http://canmore.org.uk/site/165001",
"165203","NS56NE 1507","Glasgow, 14 Victoria Park Drive South, Whiteinch Public Library","Library (Period Unassigned)","254108","667032","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 54108 67032","http://canmore.org.uk/site/165203",
"165394","NS56SE 718","Glasgow, 30 Leslie Street, Library","Library (Period Unassigned)","257774","663213","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 57774 63213","http://canmore.org.uk/site/165394",
"166180","NS65SW 37","East Kilbride, Greenhills Crescent, Library And Health Centre","Clinic, Library (Period Unassigned)","261550","652410","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 6155 5241","http://canmore.org.uk/site/166180",
"166390","NS56SE 774","Glasgow, 192 Mcneil Street, Business Centre","Library (Period Unassigned), Office (Period Unassigned)","259715","663709","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 59715 63709","http://canmore.org.uk/site/166390",
"166770","NS56SE 792","Glasgow, 84-86 Clarkston Road, Couper Institute And Library","Institute (19th Century), Library (20th Century)","258185","660392","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 58185 60392","http://canmore.org.uk/site/166770",
"167439","NS66SW 412","Glasgow, 23 Landressy Street, Bridgeton Public Library","Library (Period Unassigned)","260630","663968","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60630 63968","http://canmore.org.uk/site/167439",
"167668","NS56NE 1840","Glasgow, 343 St George's Road, Woodside District Library","Library (Period Unassigned)","258232","666661","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58232 66661","http://canmore.org.uk/site/167668",
"167957","NS56NE 1899","Glasgow, 1502-1508 Maryhill Road, Maryhill Public Library","Library (Period Unassigned)","256848","668842","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 56848 68842","http://canmore.org.uk/site/167957",
"169196","NJ90NW 1139","Aberdeen, Fonthill Road, Ferryhill Library","Library (Period Unassigned)","393245","805153","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93245 05153","http://canmore.org.uk/site/169196",
"171472","NS52NW 72","Catrine, Institute Avenue, Institute","Community Centre (21st Century), Library (19th Century)","252808","625708","EAST AYRSHIRE","AYRSHIRE","SORN","NS 52808 25708","http://canmore.org.uk/site/171472",
"171892","NS56SE 1046","Glasgow, 2 Sinclair Drive, Langside Public Library","Library (Period Unassigned)","258048","661631","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 58048 61631","http://canmore.org.uk/site/171892",
"172066","NJ90NW 1167","Aberdeen, Bedford Road, Queen Mother Library","Library (20th Century)","393710","808270","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9371 0827","http://canmore.org.uk/site/172066",
"172177","NS56NE 2280","Glasgow, 305 Dumbarton Road, Partick District Library","Library (Period Unassigned)","255887","666548","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 55887 66548","http://canmore.org.uk/site/172177",
"172608","NJ66SE 160","Banff, High Street, Library And Museum","Library (20th Century), Museum (20th Century)","368891","863856","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 68891 63856","http://canmore.org.uk/site/172608",
"172676","NS32SW 164","Ayr, 12-14 Main Street, Carnegie Public Library","Library (19th Century)","233835","622273","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33835 22273","http://canmore.org.uk/site/172676",
"172848","NS66NW 313","Glasgow, 2a Craigpark, Dennistoun Library","Library (Period Unassigned)","261057","665105","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 61057 65105","http://canmore.org.uk/site/172848",
"173529","NJ90NW 1242","Aberdeen, Grampian Road, Torry Public Library","Library (Period Unassigned)","394860","805080","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9486 0508","http://canmore.org.uk/site/173529",
"176608","NO33SE 153","Dundee, 150 Strathmartine Road, Coldside Branch Library","Library (Period Unassigned)","339687","731848","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39687 31848","http://canmore.org.uk/site/176608",
"178649","NO64SW 1520","Arbroath, Hill Place, Arbroath Academy And Public Library","Library (Period Unassigned), School (19th Century)","364478","741040","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 64478 41040","http://canmore.org.uk/site/178649",
"179470","NO11SW 62","Glenfarg, Arngask Library","Library (Period Unassigned)","313368","710575","PERTH AND KINROSS","PERTHSHIRE","ARNGASK","NO 13368 10575","http://canmore.org.uk/site/179470",
"179606","NK14NW 377","Peterhead, 53 St Peter's Street, Arbuthnot Museum And Library","Library (19th Century), Museum (19th Century) - (20th Century)","413190","846339","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 13190 46339","http://canmore.org.uk/site/179606",
"179697","NS56NE 2577","Glasgow, Richmond Street, University Of Strathclyde, Collins Building","Art Gallery (Period Unassigned), Library (Period Unassigned)","259649","665389","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59649 65389","http://canmore.org.uk/site/179697",
"180851","HY41SE 102","Kirkwall, Laing Street, Public Library","Library (20th Century)","345051","1011052","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 45051 11052","http://canmore.org.uk/site/180851",
"180887","NJ95NW 48","Strichen, 59a Water Street, Anderson And Woodman Library","Library (Period Unassigned), Thread Works (18th Century)","394443","855367","ABERDEENSHIRE","ABERDEENSHIRE","STRICHEN","NJ 94443 55367","http://canmore.org.uk/site/180887",
