Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 06 Jun 2024 00:16:44 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"302221","NT27SE 6050","Edinburgh, Regent Road, Panel With Medallions Of Wilson, Kennedy, Templeton","Plaque (19th Century)","326105","674093","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26105 74093","http://canmore.org.uk/site/302221",
"306314","NT27NE 1650","Edinburgh, Bonnington, Gosford Place, Stedfastgate","Plaque (20th Century)","325737","676169","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25737 76169","http://canmore.org.uk/site/306314",
"306326","NT27SE 6085","Edinburgh, Calton Hill, Panel Of St Wolodymyr","Plaque (20th Century)","326100","674100","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2610 7410","http://canmore.org.uk/site/306326",
"310915","NT27SE 163","Edinburgh Castle, Esplanade, The King's Own Scottish Borderers Plaque","Plaque (20th Century), War Memorial (20th Century)","325348","673477","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25348 73477","http://canmore.org.uk/site/310915",
"340147","NH55NE 201","Dingwall, Ferry Point","Plaque (20th Century)","256044","858325","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 56044 58325","http://canmore.org.uk/site/340147",
"374911","NT39SW 218","Dysart, Pan Ha, Lady Blanche Pit","Plaque (21st Century)","330475","693002","FIFE","FIFE","KIRKCALDY AND DYSART","NT 30475 93002","http://canmore.org.uk/site/374911",
"150640","NT27SE 3982","Edinburgh, Princes Street, Lux Europa Plaque","Plaque (20th Century)","325100","673700","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 251 737","http://canmore.org.uk/site/150640",
"160375","NT27SE 4330","Edinburgh, Duddingston, The Causeway, Plaque","Plaque (Post Medieval)","328340","672710","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2834 7271","http://canmore.org.uk/site/160375",
"205434","NS64SE 43","Strathaven, 85 Kirk Street","Plaque (19th Century)","269920","644203","SOUTH LANARKSHIRE","LANARKSHIRE","AVONDALE","NS 69920 44203","http://canmore.org.uk/site/205434",
"219370","NS89NW 103","Menstrie, Midtown, Windsor Castle","Plaque (19th Century)","284800","697000","CLACKMANNAN","CLACKMANNANSHIRE","ALVA","NS 848 970","http://canmore.org.uk/site/219370",
"273063","NO43NW 71","Duntrune, Castle Field, Barns Of Wedderburn","Plaque (15th Century)","343600","735200","ANGUS","ANGUS","MURROES (ANGUS)","NO 436 352","http://canmore.org.uk/site/273063",
"317647","NG08SW 21","Harris, Cairminis, Strond","Building (Period Unassigned), Plaque (20th Century), Platform (Period Unassigned)","102567","884708","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 02567 84708","http://canmore.org.uk/site/317647",
"319146","NS17NE 121","Dunoon, Dunoon Castle, Eric Campbell Memorial","Commemorative Monument (20th Century), Plaque (20th Century)","217539","676431","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 17539 76431","http://canmore.org.uk/site/319146",
"331713","NS56NE 5033","Glasgow, George Square, Nagasaki Plaque","Plaque (20th Century)","259305","665385","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59305 65385","http://canmore.org.uk/site/331713",
"374861","NT29NW 88","Auchterderran, Bowhill, Station Road, Bowhill Centre","Colliery Institute (20th Century) (1934), Plaque(S) (20th Century)","321564","695521","FIFE","FIFE","AUCHTERDERRAN","NT 21564 95521","http://canmore.org.uk/site/374861",
