Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 23 Apr 2024 19:48:04 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"28250","NO12SE 9","St Madoes, Inchyra Stone","Inhumation (Period Unknown), Ogham Inscribed Stone (Early Medieval), Pictish Symbol Stone (Pictish)","319040","721200","PERTH AND KINROSS","PERTHSHIRE","ST MADOES","NO 1904 2120","http://canmore.org.uk/site/28250",
"38615","NR65SE 29","Gigha","Ogham Inscribed Stone (Early Medieval)(Possible)","165900","653800","ARGYLL AND BUTE","ARGYLL","GIGHA AND CARA","NR 659 538","http://canmore.org.uk/site/38615",
"212008","NR89SW 11","Dunadd","Footprint(S) (Period Unassigned), Ogham Inscribed Stone (Early Medieval), Pictish Symbol Rock Carving(S) (Pictish), Rock Carving(S) (Period Unassigned), Rock Cut Bowl (Period Unassigned)","183650","693560","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 83650 93560","http://canmore.org.uk/site/212008",
"354980","NT42NE 402","Deer Park","Ogham Inscribed Stone (Early Medieval)","347300","627500","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 473 275","http://canmore.org.uk/site/354980",
"18084","NJ62NE 120","Newton House, Newton Stone","Grave(S) (Period Unassigned), Ogham Inscribed Stone (Early Medieval), Pictish Symbol Stone (Pictish)","366230","829720","ABERDEENSHIRE","ABERDEENSHIRE","CULSALMOND","NJ 6623 2972","http://canmore.org.uk/site/18084",
"18086","NJ62NE 122","Newton House, The Newton Stone","Ogham Inscribed Stone (Early Medieval), Pictish Symbol Stone (Early Medieval)","366230","829720","ABERDEENSHIRE","ABERDEENSHIRE","CULSALMOND","NJ 6623 2972","http://canmore.org.uk/site/18086",
"18855","NJ72NW 72","Logie Elphinstone","Ogham Inscribed Stone (Pictish), Pictish Symbol Stone (Pictish)","370340","825880","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 7034 2588","http://canmore.org.uk/site/18855",
"18894","NJ72SE 23","Brandsbutt, Inverurie, Symbol Stone","Ogham Inscribed Stone (Pictish), Pictish Symbol Stone (Pictish)","375992","822403","ABERDEENSHIRE","ABERDEENSHIRE","INVERURIE","NJ 75992 22403","http://canmore.org.uk/site/18894",
"19466","NJ81NE 82","Dyce, Saint Fergus' Church, Pictish Cross-slab No 2","Cross Slab (Pictish), Ogham Inscribed Stone (Pictish), Pictish Symbol Stone (Pictish)","387520","815410","ABERDEEN, CITY OF","ABERDEENSHIRE","DYCE","NJ 8752 1541","http://canmore.org.uk/site/19466",
"27926","NO11NE 21","Abernethy Churchyard, Ogam Stone","Ogham Inscribed Stone (Early Medieval)","319000","716410","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 1900 1641","http://canmore.org.uk/site/27926",
"27998","NO11NE 22","Abernethy Churchyard","Carved Stone (Period Unassigned), Ogham Inscribed Stone (Early Medieval)","319000","716400","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 190 164","http://canmore.org.uk/site/27998",
"31328","NO30SE 15","Scoonie","Cross Slab (Pictish), Ogham Inscribed Stone (Pictish), Pictish Symbol Stone (Pictish)","338400","701670","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 3840 0167","http://canmore.org.uk/site/31328",
"36458","NO77NW 32","Auchenblae, Fordoun Parish Church, Fordoun Stone","Cross Slab (Pictish), Ogham Inscribed Stone (Pictish), Pictish Symbol Stone (Pictish)","372610","778410","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 7261 7841","http://canmore.org.uk/site/36458",
"37143","NO89SW 10","Auquhollie, Lang Stane","Ogham Inscribed Stone (Pictish), Pictish Symbol Stone (Pictish), Standing Stone (Prehistoric)","382326","790797","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 82326 90797","http://canmore.org.uk/site/37143",
"37300","NR25NE 12","Islay, Fionn Phort","Ogham Inscribed Stone(S) (Early Medieval)(Possible)","128200","657400","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 282 574","http://canmore.org.uk/site/37300",
"38529","NR64NW 2","Gigha, Cnoc Na Carraigh","Ogham Inscribed Stone (Early Medieval), Standing Stone (Prehistoric)","164260","648170","ARGYLL AND BUTE","ARGYLL","GIGHA AND CARA","NR 6426 4817","http://canmore.org.uk/site/38529",
"39479","NR89NW 37","Poltalloch","Long Cist(S) (Early Medieval), Ogham Inscribed Stone (Early Medieval)","182068","697182","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 82068 97182","http://canmore.org.uk/site/39479",
"60396","NW96SE 26","Lochnaw","Ogham Inscribed Stone (Early Medieval)(Possible)","199000","562000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NW 99 62","http://canmore.org.uk/site/60396",
"68537","NO12SW 2052","Perth Museum","Ogham Inscribed Stone (Early Medieval), Pictish Symbol Stone (Pictish)","311930","723810","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1193 2381","http://canmore.org.uk/site/68537",
"80727","NJ62SE 23","Mains Of Afforsk","Cross Incised Stone (Early Medieval), Ogham Inscribed Stone (Early Medieval)","369560","820850","ABERDEENSHIRE","ABERDEENSHIRE","OYNE","NJ 6956 2085","http://canmore.org.uk/site/80727",
"89845","NO55NW 81","Aberlemno","Ogham Inscribed Stone (Early Medieval)(Possible)","352200","755900","ANGUS","ANGUS","ABERLEMNO","NO 522 559","http://canmore.org.uk/site/89845",
"138760","NJ70NW 108","Sunhoney","Inscribed Stone (Period Unknown), Ogham Inscribed Stone (Early Medieval)(Possible)","371700","805600","ABERDEENSHIRE","ABERDEENSHIRE","MIDMAR","NJ 717 056","http://canmore.org.uk/site/138760",
"259534","HY75SE 32","North Ronaldsay, Broch Of Burrian","Cross Slab (Early Medieval), Ogham Inscribed Stone (Early Medieval)","376270","1051380","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 7627 5138","http://canmore.org.uk/site/259534",
"310502","HY22NW 14","Brough Of Birsay","Ogham Inscribed Stone (Early Medieval)","323990","1028500","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2399 2850","http://canmore.org.uk/site/310502",
"318854","NN10SE 42","Lochgoilhead 1","Inscribed Stone (Early Medieval), Ogham Inscribed Stone (Early Medieval)","219851","701461","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 19851 01461","http://canmore.org.uk/site/318854",
