Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 03:17:27 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"278887","NM80SW 80","Ormaig Forest","Shieling (Post Medieval)","183061","700419","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 83061 00419","http://canmore.org.uk/site/278887",
"278888","NM80SW 81","Ormaig Forest","Shieling (Post Medieval)","183026","700433","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 83026 00433","http://canmore.org.uk/site/278888",
"278890","NM80SW 83","Ormaig Forest, Barr Mor","Cairn (Period Unassigned)(Possible), Shieling (Post Medieval), Structure(S) (Period Unassigned)","180914","700397","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 80914 00397","http://canmore.org.uk/site/278890",
"278912","NM80SW 97","Ormaig Forest","Shieling (Post Medieval)(Possible)","183078","700537","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 83078 00537","http://canmore.org.uk/site/278912",
"282547","NN75NW 40","Cnoc An Fhithich","Shieling (Post Medieval)","271170","757220","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 7117 5722","http://canmore.org.uk/site/282547",
"283607","NT11NE 4","Molls Cleuch","Building (Period Unassigned), Shieling (Post Medieval)(Possible)","315021","619662","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TWEEDSMUIR","NT 15021 19662","http://canmore.org.uk/site/283607",
"288443","NN89NE 5","Achleum-a-choid","Cairn (Period Unassigned), Shieling (Post Medieval)(Possible)","285125","796683","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 85125 96683","http://canmore.org.uk/site/288443",
"289025","NG51NW 66","Abhainn Nan Leac","Shieling (Post Medieval)","152650","819430","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5265 1943","http://canmore.org.uk/site/289025",
"289026","NG51NW 67","Abhainn Nan Leac","Shieling (Post Medieval)","152570","819570","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5257 1957","http://canmore.org.uk/site/289026",
"289027","NG51NW 68","Abhainn Nan Leac","Hut Circle (Prehistoric)(Possible), Shieling (Post Medieval)","152350","819170","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5235 1917","http://canmore.org.uk/site/289027",
"289029","NG51NW 69","Am Mam","Shieling (Post Medieval)","152940","818410","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5294 1841","http://canmore.org.uk/site/289029",
"289030","NG51NW 70","Abhainn Nan Leac","Shieling (Post Medieval)","152820","818950","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5282 1895","http://canmore.org.uk/site/289030",
"289031","NG51NW 71","Camas Fhionnairigh","Hut Circle (Prehistoric), Shieling (Post Medieval)","151950","818030","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5195 1803","http://canmore.org.uk/site/289031",
"289036","NG51NW 75","Glen Scaladal","Shieling (Post Medieval)","152900","817000","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5290 1700","http://canmore.org.uk/site/289036",
"289037","NG51NW 76","Camasunary Path","Shieling (Post Medieval)","153090","817950","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5309 1795","http://canmore.org.uk/site/289037",
"289038","NG51NW 77","Robostan","Shieling (Post Medieval)","153550","817920","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5355 1792","http://canmore.org.uk/site/289038",
"289044","NG51NW 78","Scaladal Burn","Shieling (Post Medieval)","153070","816780","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5307 1678","http://canmore.org.uk/site/289044",
"289045","NG51NW 79","Glen Scaladal","Shieling (Post Medieval)","153200","816550","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5320 1655","http://canmore.org.uk/site/289045",
"289046","NG51NW 80","Meabost Reservoir","Pen (Period Unassigned), Shieling (Post Medieval)","152950","815700","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5295 1570","http://canmore.org.uk/site/289046",
"289047","NG61NE 97","Allt A Choire","Mound (Period Unassigned), Shieling (Post Medieval)","165260","819710","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6526 1971","http://canmore.org.uk/site/289047",
"289097","NN89SW 10","Carnachuin North","Cairn (Period Unassigned), Pit (Period Unassigned), Platform (Period Unassigned), Shieling (Post Medieval)(Possible), Structure (Period Unassigned)","284700","794750","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 8470 9475","http://canmore.org.uk/site/289097",
"290160","NM80SW 116","Barr Mor","Shieling (Post Medieval), Structure (Period Unassigned)(Possible)","180980","700445","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 80980 00445","http://canmore.org.uk/site/290160",
"290252","NR79SE 105","Crinan","Shieling (Post Medieval)","177428","694129","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 77428 94129","http://canmore.org.uk/site/290252",
"290270","NR79SE 109","Crinan","Shieling (Post Medieval)","177381","694346","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 77381 94346","http://canmore.org.uk/site/290270",
"290287","NR89NW 173","Garbh Shron","Shieling (Post Medieval)","180530","699940","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 80530 99940","http://canmore.org.uk/site/290287",
"290288","NR89SW 86","Garbh Shron","Shieling (Post Medieval)","180490","699606","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 80490 99606","http://canmore.org.uk/site/290288",
"302494","NH14NE 17","Coire Mhoraigean","Shieling (Post Medieval)","219950","849000","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 1995 4900","http://canmore.org.uk/site/302494",
"304895","NH35NE 31","Soulmarksie","Building (Period Unassigned), Shieling (Post Medieval)","238240","857870","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 3824 5787","http://canmore.org.uk/site/304895",
"305283","NO29SE 88","Coire Na H-oisinn","Shieling (Post Medieval), Shieling Hut (Post Medieval)","327759","791529","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 27759 91529","http://canmore.org.uk/site/305283",
"305598","NH35NE 39","Upper Glen Marksie, Allt A'ghlinne","Shieling (Post Medieval)","235440","857980","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 3544 5798","http://canmore.org.uk/site/305598",
"306165","NO29SE 90","Cnap Na Clais Giubhais","Shieling (Post Medieval), Shieling Hut (Post Medieval)","328388","790142","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 28388 90142","http://canmore.org.uk/site/306165",
"307528","NM73SW 27","Mull, Lochdon Forest","Shieling(S) (Post Medieval)","172286","733225","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 72286 33225","http://canmore.org.uk/site/307528",
"308422","NL69SE 11","Maol Domhnaich","Building(S) (Period Unassigned), Mound (Period Unassigned), Shieling (Post Medieval)(Possible)","68760","793800","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6876 9380","http://canmore.org.uk/site/308422",
"311437","NN96NW 35","Meall Mor","Shieling (Post Medieval)","292400","766700","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 924 667","http://canmore.org.uk/site/311437",
"312050","NM52SW 10","Mull, Airigh Na Stainge","Shieling (Post Medieval), Shieling Mound (Post Medieval)","151207","723141","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 51207 23141","http://canmore.org.uk/site/312050",
"312059","NG60NE 28","Skye, Loch Bharabhaig","Dun (Period Unassigned)(Possible), Shieling (Post Medieval)(Possible)","168090","809960","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 6809 0996","http://canmore.org.uk/site/312059",
"312073","NG61SE 58","Skye, Allt Tarsuinn","Shieling (Post Medieval)","168850","810670","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 6885 1067","http://canmore.org.uk/site/312073",
"312617","NM90NW 14","Cam Loch","Shieling (Post Medieval), Shieling Hut (Post Medieval)","190344","709484","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 90344 09484","http://canmore.org.uk/site/312617",
"314312","NG76SE 8","Sidhean A' Mhill","Peat Cutting(S) (Modern), Peat Workings (Modern)(Possible), Shieling(S) (Post Medieval), Still(S) (18th Century)(Possible)","179500","861500","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 795 615","http://canmore.org.uk/site/314312",
"314363","NM75SE 10","Allt Meall A' Chaorainn","Settlement (Period Unassigned)(Possible), Shieling (Post Medieval)(Possible)","179338","754942","HIGHLAND","ARGYLL","MORVERN","NM 79338 54942","http://canmore.org.uk/site/314363",
"314367","NM75SE 11","Allt Meall A' Chaorainn","Shieling (Post Medieval), Shieling Hut(S) (Post Medieval)","178550","755020","HIGHLAND","ARGYLL","MORVERN","NM 7855 5502","http://canmore.org.uk/site/314367",
"319426","NM43SE 9","A'mhaol Shielings","Shieling (Post Medieval)","146354","732543","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 46354 32543","http://canmore.org.uk/site/319426",
"319527","NM43SW 8","Shielings Above Creag A' Ghaill","Shieling (Post Medieval), Shieling Mound (Post Medieval)","144431","731746","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 44431 31746","http://canmore.org.uk/site/319527",
"331562","NH82SW 16","Coire A' Chapuill","Clearance Cairn(S) (Post Medieval), Settlement (Post Medieval), Shieling(S) (Post Medieval)","281020","823060","HIGHLAND","INVERNESS-SHIRE","MOY AND DALAROSSIE","NH 81020 23060","http://canmore.org.uk/site/331562",
"332261","NC51NW 39","Cnoc Ramascaig","Shieling (Post Medieval)","252390","916438","HIGHLAND","SUTHERLAND","LAIRG","NC 52390 16438","http://canmore.org.uk/site/332261",
"333101","NB24NW 31","Lewis, Allt Nam Breac","Shieling (Post Medieval)(Possible)","124420","945830","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 2442 4583","http://canmore.org.uk/site/333101",
"333183","NO57SE 101","Meikle Tullo","Shieling (Post Medieval)(Possible)","357534","772885","ANGUS","ANGUS","EDZELL","NO 57534 72885","http://canmore.org.uk/site/333183",
"333460","NN89SW 16","Allt Coire Nam Mart","Shieling(S) (Post Medieval)","281840","794060","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 8184 9406","http://canmore.org.uk/site/333460",
"333461","NN89SW 17","Feith Mor","Shieling(S) (Post Medieval)","280590","792350","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 8059 9235","http://canmore.org.uk/site/333461",
"333462","NN89SW 18","Feith Mor","Shieling(S) (Post Medieval)","280500","792180","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 8050 9218","http://canmore.org.uk/site/333462",
"333487","NN89SW 19","Coire Fhearnasdail","Shieling(S) (Post Medieval)(Possible)","282150","794600","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 8215 9460","http://canmore.org.uk/site/333487",
"333488","NN89NW 27","Allt Mor","Shieling (Post Medieval)","282817","796081","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 82817 96081","http://canmore.org.uk/site/333488",
"333569","NR61SE 28","Ballybrennan","Shieling (Post Medieval)","168205","612975","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 68205 12975","http://canmore.org.uk/site/333569",
"333570","NR61SE 29","Ballybrennan","Shieling (Post Medieval)","168113","612944","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 68113 12944","http://canmore.org.uk/site/333570",
"333578","NR61SE 30","Ballybrennan","Shieling (Post Medieval)(Possible)","168055","612908","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 68055 12908","http://canmore.org.uk/site/333578",
"333579","NR61SE 31","Ballybrennan","Shieling (Post Medieval)","168178","613048","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 68178 13048","http://canmore.org.uk/site/333579",
"333580","NR61SE 32","Ballybrennan","Shieling (Post Medieval)","168155","613059","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 68155 13059","http://canmore.org.uk/site/333580",
"333581","NR61SE 33","Ballybrennan","Shieling (Post Medieval)","168207","613068","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 68207 13068","http://canmore.org.uk/site/333581",
"333583","NR61SE 35","Ballybrennan","Shieling(S) (Post Medieval)","167966","612751","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 67966 12751","http://canmore.org.uk/site/333583",
"333584","NR61SE 36","Ballybrennan","Cairn (Period Unassigned)(Possible), Shieling (Post Medieval)(Possible)","167992","612559","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 67992 12559","http://canmore.org.uk/site/333584",
"333585","NR61SE 37","Ballybrennan","Shieling (Post Medieval)","168003","612565","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 68003 12565","http://canmore.org.uk/site/333585",
"333599","NR61SE 47","Ballybrennan","Shieling (Post Medieval)(Possible)","167407","614047","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 67407 14047","http://canmore.org.uk/site/333599",
"333605","NR61SE 48","Ballybrennan","Shieling(S) (Post Medieval)(Possible)","167204","613603","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 67204 13603","http://canmore.org.uk/site/333605",
"333683","NM66SW 23","Glen Borrodale","Shieling (Post Medieval)","161532","763324","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 61532 63324","http://canmore.org.uk/site/333683",
"333691","NM66SW 31","Laga","Shieling (Post Medieval)","163054","761148","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 63054 61148","http://canmore.org.uk/site/333691",
"333692","NM66SW 32","Laga","Shieling (Post Medieval)","162118","762521","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 62118 62521","http://canmore.org.uk/site/333692",
"333693","NM66SW 33","Laga","Shieling (Post Medieval)","162143","762526","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 62143 62526","http://canmore.org.uk/site/333693",
"333694","NM66SW 34","Laga","Shieling (Post Medieval)","163238","761645","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 63238 61645","http://canmore.org.uk/site/333694",
"333695","NM66SW 35","Laga","Shieling (Post Medieval)","163204","761163","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 63204 61163","http://canmore.org.uk/site/333695",
"333756","NM46NE 11","Glen Drian","Shieling (Post Medieval)","147864","768309","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 47864 68309","http://canmore.org.uk/site/333756",
"333757","NM46NE 12","Glen Drian","Shieling (Post Medieval)","148317","769024","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 48317 69024","http://canmore.org.uk/site/333757",
"333758","NM46NE 13","Glen Drian","Shieling (Post Medieval)","148287","769048","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 48287 69048","http://canmore.org.uk/site/333758",
"334641","NB03NE 84","Camas Shannageadh","Shieling (Post Medieval)","108763","937382","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 08763 37382","http://canmore.org.uk/site/334641",
"334645","NB03NE 88","Seann Chreag","Shieling (Post Medieval)","109312","937838","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 09312 37838","http://canmore.org.uk/site/334645",
