Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 16 May 2024 00:33:33 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"102747","NS27NE 8002","Unknown: Tail Of The Bank, Upper Firth Of Clyde","Barge (Period Unknown)","227722","677767","INVERCLYDE","NOT APPLICABLE","MARITIME - INVERCLYDE","NS 27722 77767","http://canmore.org.uk/site/102747",
"102748","NS27NE 8003","Spray [possibly]: Tail Of The Bank, Upper Firth Of Clyde","Barge (20th Century)","227600","678510","INVERCLYDE","NOT APPLICABLE","MARITIME - INVERCLYDE","NS 2760 7851","http://canmore.org.uk/site/102748",
"102761","NS16NE 8005","Unknown: Upper Firth Of Clyde","Barge","216807","667253","NORTH AYRSHIRE","NOT APPLICABLE","MARITIME - NORTH AYRSHIRE","NS 16807 67253","http://canmore.org.uk/site/102761",
"102913","HU44SE 8005","Girdleness: Loofa Baa, Bressay Sound","Barge (20th Century)","447550","1142840","SHETLAND ISLANDS","NOT APPLICABLE","MARITIME - SHETLAND ISLANDS","HU 47550 42840","http://canmore.org.uk/site/102913",
"103023","NM59SW 8001","Unknown: Sea Of The Hebrides","Anchor, Barge","151091","790210","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NM 51091 90210","http://canmore.org.uk/site/103023",
"119013","ND39NW 8043","Yc21: Gutter Sound, Orkney","Barge (20th Century)","331190","996014","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 31190 96014","http://canmore.org.uk/site/119013",
"120221","NT39SW 8002","Unknown: Dysart, Firth Of Forth","Barge (20th Century)","332260","692770","FIFE","NOT APPLICABLE","MARITIME - FIFE","NT 3226 9277","http://canmore.org.uk/site/120221",
"125293","NH09NW 8003","Unknown: Iol'a Chairn Deirg, Annat Bay, Sea Of The Hebrides","Barge, Craft","201364","899819","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NH 01364 99819","http://canmore.org.uk/site/125293",
"156722","HY44NW 8010","Westray, Pierowall, Cattle Barge","Barge","343800","1048100","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","HY 438 481","http://canmore.org.uk/site/156722",
"197394","NT17NW 8008","Jennie: South Queensferry, Firth Of Forth","Barge (19th Century)","312000","678000","EDINBURGH, CITY OF","NOT APPLICABLE","MARITIME - EDINBURGH, CITY OF","NT 12 78","http://canmore.org.uk/site/197394",
"199113","NU08SW 8001","Lady Mulgrave: North Sea","Barge (19th Century)","402000","684000","SCOTTISH BORDERS, THE","NOT APPLICABLE","MARITIME - SCOTTISH BORDERS, THE","NU 02 84","http://canmore.org.uk/site/199113",
"199485","NT97SE 8006","I: St Abbs Head, North Sea","Barge (19th Century)","395900","673500","SCOTTISH BORDERS, THE","NOT APPLICABLE","MARITIME - SCOTTISH BORDERS, THE","NT 959 735","http://canmore.org.uk/site/199485",
"200045","NT39SW 8014","Unknown: Kirkcaldy, Firth Of Forth","Barge (20th Century)","332410","692490","FIFE","NOT APPLICABLE","MARITIME - FIFE","NT 3241 9249","http://canmore.org.uk/site/200045",
"202247","NH96NW 8003","Unknown: Inner Moray Firth","Barge (Possible)","290600","866400","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NH 906 664","http://canmore.org.uk/site/202247",
"230810","ND39NE 8053","Unknown: Scapa Flow, Orkney","Barge","336000","996000","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 36 96","http://canmore.org.uk/site/230810",
"238452","HU42SW 8001","Gk 41: Hos Wick, North Sea","Barge (20th Century)","442060","1123360","SHETLAND ISLANDS","NOT APPLICABLE","MARITIME - SHETLAND ISLANDS","HU 4206 2336","http://canmore.org.uk/site/238452",
"251873","NP35SE 8003","Da Capo: North Sea","Barge (19th Century)","435000","752000","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","NP 35 52","http://canmore.org.uk/site/251873",
"263648","NX08SE 8028","Unknown: Ballantrae, Firth Of Clyde","Barge (19th Century)","208000","582000","SOUTH AYRSHIRE","NOT APPLICABLE","MARITIME - SOUTH AYRSHIRE","NX 08 82","http://canmore.org.uk/site/263648",
"264267","NS98SW 8009","John Bassett: River Forth","Barge (19th Century)","","","FALKIRK","NOT APPLICABLE","MARITIME - FALKIRK","NS  ","http://canmore.org.uk/site/264267",
"273463","NT27NE 8078","No. 29: Black Rocks, Leith Docks, Firth Of Forth","Barge (20th Century)","327500","678500","EDINBURGH, CITY OF","NOT APPLICABLE","MARITIME - EDINBURGH, CITY OF","NT 275 785","http://canmore.org.uk/site/273463",
"282678","HU44SE 8107","Unknown: Bressay Sound","Barge (20th Century)","447450","1142800","SHETLAND ISLANDS","NOT APPLICABLE","MARITIME - SHETLAND ISLANDS","HU 4745 4280","http://canmore.org.uk/site/282678",
"290561","JQ07SE 8001","Unknown: North Sea","Barge (20th Century)(Possible)","509000","1173000","SHETLAND ISLANDS","NOT APPLICABLE","MARITIME - SHETLAND ISLANDS","JQ 09 73","http://canmore.org.uk/site/290561",
"291434","NK25SE 8004","Unknown: North Sea","Barge (20th Century)(Possible)","429000","854000","ABERDEENSHIRE","NOT APPLICABLE","MARITIME - ABERDEENSHIRE","NK 29 54","http://canmore.org.uk/site/291434",
"292705","NK02NW 8053","Elsie: Hackley Head, North Sea","Barge (20th Century)","402900","826800","ABERDEENSHIRE","NOT APPLICABLE","MARITIME - ABERDEENSHIRE","NK 029 268","http://canmore.org.uk/site/292705",
"295667","NG83NW 8002","Unknown: Loch Kishorn","Barge (20th Century)","181520","839010","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NG 8152 3901","http://canmore.org.uk/site/295667",
"295720","NG33NW 8003","Unknown: Loch Bracadale, Skye, Sea Of The Hebrides","Barge (19th Century)","131000","836000","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NG 31 36","http://canmore.org.uk/site/295720",
"296200","NC13SW 8006","Unknown: Loch Nedd, Eddrachillis Bay, North Minch","Barge (Period Unknown)","214040","932030","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NC 1404 3203","http://canmore.org.uk/site/296200",
"297042","NS28NE 8002","St Adrian: Shandon, Gare Loch, Upper Firth Of Clyde","Barge (20th Century)","225300","686500","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 253 865","http://canmore.org.uk/site/297042",
"298530","NR60NE 8031","Unknown: Southend, Kintyre, Firth Of Clyde","Barge(S) (20th Century)","169000","607000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 69 07","http://canmore.org.uk/site/298530",
"298615","NR50NE 8020","Sea Wolf: North Channel","Barge (20th Century)","157430","605840","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 5743 0584","http://canmore.org.uk/site/298615",
"301181","NX31NE 8002","Barge 31: Solway Firth","Barge (20th Century)","","","DUMFRIES AND GALLOWAY","NOT APPLICABLE","MARITIME - DUMFRIES AND GALLOWAY","NX  ","http://canmore.org.uk/site/301181",
"302436","NR76SW 8002","Unknown: Kilberry, Knapdale, Sound Of Jura","Barge (20th Century)","170000","663000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 70 63","http://canmore.org.uk/site/302436",
"309632","NJ97NE 8003","No 2: North Sea","Barge (20th Century)","","","ABERDEENSHIRE","NOT APPLICABLE","MARITIME - ABERDEENSHIRE","NJ  ","http://canmore.org.uk/site/309632",
"311777","NH96NW 8006","Unknown: Inner Moray Firth","Barge (20th Century)(Possible)","291400","865800","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NH 914 658","http://canmore.org.uk/site/311777",
"320985","HU44NE 8027","H.102","Pontoon (Period Unknown), Barge","446168","1148484","SHETLAND ISLANDS","NOT APPLICABLE","MARITIME - SHETLAND ISLANDS","HU 46168 48484","http://canmore.org.uk/site/320985",
"321422","NB43SW 8148","Unknown","Barge (Possible)","142182","933036","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NB 42182 33036","http://canmore.org.uk/site/321422",
"321502","ND39NW 8096","Yc 21","Barge","331269","995866","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 31269 95866","http://canmore.org.uk/site/321502",
"321503","ND39NE 8064","Unknown","Barge(S)","337497","996301","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 37497 96301","http://canmore.org.uk/site/321503",
"321820","NG73NE 8004","Unknown","Barge","177495","835974","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NG 77495 35974","http://canmore.org.uk/site/321820",
"321851","NH96NW 8008","Hmsm Tantivy And Barge","Barge, Submarine","290723","866463","MORAY","NOT APPLICABLE","MARITIME - MORAY","NH 90723 66463","http://canmore.org.uk/site/321851",
"322245","NT18SE 8039","Unknown","Barge","315597","681995","FIFE","NOT APPLICABLE","MARITIME - FIFE","NT 15597 81995","http://canmore.org.uk/site/322245",
"322246","NT18SE 8040","Unknown","Barge","315450","681998","FIFE","NOT APPLICABLE","MARITIME - FIFE","NT 15450 81998","http://canmore.org.uk/site/322246",
"322339","NT49NW 8011","Unknown","Barge","341038","695592","FIFE","NOT APPLICABLE","MARITIME - FIFE","NT 41038 95592","http://canmore.org.uk/site/322339",
"322697","NR50NE 8022","Sea Wolf","Barge","157173","606121","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 57173 06121","http://canmore.org.uk/site/322697",
"322698","NR50NE 8023","Menck","Barge","159848","606564","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 59848 06564","http://canmore.org.uk/site/322698",
"323008","NU20SE 8004","Obstruction","Barge(S), Obstruction","426496","604974","MARITIME","NOT APPLICABLE","MARITIME - ENGLAND","NU 26496 04974","http://canmore.org.uk/site/323008",
"323152","NW54SE 8001","Unknown","Barge","156333","540459","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","NW 56333 40459","http://canmore.org.uk/site/323152",
"323231","NW80NE 8004","Unknown","Barge, Dredger","188449","505955","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","NW 88449 05955","http://canmore.org.uk/site/323231",
"323293","NX31NE 8003","Barge 31","Barge","237481","516526","DUMFRIES AND GALLOWAY","NOT APPLICABLE","MARITIME - DUMFRIES AND GALLOWAY","NX 37481 16526","http://canmore.org.uk/site/323293",
"323302","SC29NW 8001","Blue Star","Barge","221321","499478","MARITIME","NOT APPLICABLE","MARITIME - ENGLAND","SC 21321 99478","http://canmore.org.uk/site/323302",
"323376","SB32SW 8001","Unknown","Barge","131392","423029","MARITIME","NOT APPLICABLE","MARITIME - ENGLAND","SB 31392 23029","http://canmore.org.uk/site/323376",
"323539","ME23SE 8001","Lady Helen","Barge","-129370","933468","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","ME 29370 33468","http://canmore.org.uk/site/323539",
"323697","NX81NE 8002","Unknown","Barge","289781","517943","MARITIME","NOT APPLICABLE","MARITIME - ENGLAND","NX 89781 17943","http://canmore.org.uk/site/323697",
"323818","NG73SW 8002","Unknown","Barge","170212","830645","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NG 70212 30645","http://canmore.org.uk/site/323818",
"323822","NS18SE 8042","Unknown","Barge","216387","681093","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 16387 81093","http://canmore.org.uk/site/323822",
"323823","NS18SE 8043","Unknown","Barge","216565","681557","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 16565 81557","http://canmore.org.uk/site/323823",
"323839","NX92SW 8113","Unknown","Barge (Possible)","290863","522143","MARITIME","NOT APPLICABLE","MARITIME - ENGLAND","NX 90863 22143","http://canmore.org.uk/site/323839",
"323840","NX92SW 8114","Unknown","Barge (Possible)","290917","522123","MARITIME","NOT APPLICABLE","MARITIME - ENGLAND","NX 90917 22123","http://canmore.org.uk/site/323840",
"323853","NS29SW 8010","Unknown","Barge (Possible)","221095","690675","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 21095 90675","http://canmore.org.uk/site/323853",
"324025","NB43SW 8152","Obstruction","Barge, Obstruction","142923","931079","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NB 42923 31079","http://canmore.org.uk/site/324025",
"324029","NW02SE 8001","Unknown","Barge","109343","523465","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","NW 09343 23465","http://canmore.org.uk/site/324029",
"324035","ND29NE 8011","Unknown","Barge","329691","998942","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 29691 98942","http://canmore.org.uk/site/324035",
"324078","NG72NE 8032","Unknown","Barge","176258","825463","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NG 76258 25463","http://canmore.org.uk/site/324078",
"324127","NS27NE 8216","Saxon","Barge","227465","677429","INVERCLYDE","NOT APPLICABLE","MARITIME - INVERCLYDE","NS 27465 77429","http://canmore.org.uk/site/324127",
"324277","SB32SW 8002","Unknown","Barge","132792","423186","MARITIME","NOT APPLICABLE","MARITIME - ENGLAND","SB 32792 23186","http://canmore.org.uk/site/324277",
"324435","NS28NW 8013","Unknown","Barge","224027","688970","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 24027 88970","http://canmore.org.uk/site/324435",
"324469","NS29SW 8011","Unknown","Barge","223864","690418","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 23864 90418","http://canmore.org.uk/site/324469",
"324512","NW55NE 8006","Unknown","Barge","156016","556340","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","NW 56016 56340","http://canmore.org.uk/site/324512",
"324513","NW55NE 8007","Unknown","Barge","156019","556337","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","NW 56019 56337","http://canmore.org.uk/site/324513",
"324524","NR86SW 8010","Unknown","Barge","181787","662499","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","NR 81787 62499","http://canmore.org.uk/site/324524",
"324788","NT39SW 8043","Unknown","Barge","332500","692500","FIFE","NOT APPLICABLE","MARITIME - FIFE","NT 3250 9250","http://canmore.org.uk/site/324788",
"325028","NG83NW 8004","Unknown 1976","Barge","181640","838770","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NG 8164 3877","http://canmore.org.uk/site/325028",
"325052","NB43SW 8168","Unknown","Barge (Possible)","142370","932580","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NB 4237 3258","http://canmore.org.uk/site/325052",
"325054","NC13SW 8009","Unknown","Barge","214140","931860","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NC 1414 3186","http://canmore.org.uk/site/325054",
"325071","NT47NW 8013","Unknown","Barge","341690","679730","EAST LOTHIAN","NOT APPLICABLE","MARITIME - EAST LOTHIAN","NT 4169 7973","http://canmore.org.uk/site/325071",
"325872","NT49SW 8007","Unknown","Barge","341510","694870","FIFE","NOT APPLICABLE","MARITIME - FIFE","NT 4151 9487","http://canmore.org.uk/site/325872",
"325884","NS47SW 8044","Hopper No. 13","Barge","244610","672910","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 4461 7291","http://canmore.org.uk/site/325884",
"327604","NJ97NE 8004","No. 2","Barge","395000","877000","ABERDEENSHIRE","NOT APPLICABLE","MARITIME - ABERDEENSHIRE","NJ 95 77","http://canmore.org.uk/site/327604",
"327680","NR76SW 8004","Unknown 1928","Barge","170300","662900","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 703 629","http://canmore.org.uk/site/327680",
"330171","NS56NE 5034","Vessel At Pinkston Basin","Barge (19th Century), Lighter (19th Century)(Possible), Scow (19th Century)(Possible)","259283","666627","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59283 66627","http://canmore.org.uk/site/330171",
"330435","NH64NW 137","Caledonian Canal, Clachnaharry Sea Lock Basin","Barge","264824","846640","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 64824 46640","http://canmore.org.uk/site/330435",
"330620","NH64NW 128","Clachnaharry Works Lock","Bollard (Modern), Barge","264930","846563","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 64930 46563","http://canmore.org.uk/site/330620",
"330766","ND29NE 8012","Lyrawa Bay, Hoy, Scapa Flow, Orkney","Barge (20th Century)","329692","998940","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 29692 98940","http://canmore.org.uk/site/330766",
