Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 23 Apr 2024 11:21:31 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"4799","NC36NE 38","Daill","Promontory Fort (Period Unassigned)(Possible)","236200","968200","HIGHLAND","SUTHERLAND","DURNESS","NC 362 682","http://canmore.org.uk/site/4799",
"4947","NC46NW 1","Seanachaisteal","Promontory Fort (Period Unassigned)","240550","969430","HIGHLAND","SUTHERLAND","DURNESS","NC 4055 6943","http://canmore.org.uk/site/4947",
"5788","NC66SE 21","Mas Na Buaile","Promontory Fort (Period Unassigned)","267200","963400","HIGHLAND","SUTHERLAND","TONGUE","NC 672 634","http://canmore.org.uk/site/5788",
"6840","NC86NE 1","Dun Mhairtein","Promontory Fort (Period Unassigned), Souterrain (Prehistoric)","285350","966350","HIGHLAND","SUTHERLAND","FARR","NC 8535 6635","http://canmore.org.uk/site/6840",
"6851","NC86NE 2","An Dun","Promontory Fort (Period Unassigned)","285660","966260","HIGHLAND","SUTHERLAND","FARR","NC 8566 6626","http://canmore.org.uk/site/6851",
"6862","NC86NE 9","Rubha Bhra, Portskerra","Promontory Fort (Period Unassigned)(Possible)","287600","966500","HIGHLAND","SUTHERLAND","FARR","NC 876 665","http://canmore.org.uk/site/6862",
"7416","ND01NE 3","Green Table","Promontory Fort (Period Unassigned)","305830","917280","HIGHLAND","SUTHERLAND","KILDONAN","ND 0583 1728","http://canmore.org.uk/site/7416",
"8032","ND12NE 3","Poll Gorm","Broch (Iron Age)(Possible), Promontory Fort (Period Unassigned)","317030","929490","HIGHLAND","CAITHNESS","LATHERON","ND 1703 2949","http://canmore.org.uk/site/8032",
"8175","ND13SE 55","Janetstown","Promontory Fort (Period Unassigned)","319000","932000","HIGHLAND","CAITHNESS","LATHERON","ND 190 320","http://canmore.org.uk/site/8175",
"8571","ND17SW 1","Holburn Head","Promontory Fort (Period Unassigned)","310850","971550","HIGHLAND","CAITHNESS","THURSO","ND 1085 7155","http://canmore.org.uk/site/8571",
"8958","ND34NE 5","Gote O'tram","Promontory Fort (Period Unassigned)","336740","947960","HIGHLAND","CAITHNESS","WICK","ND 3674 4796","http://canmore.org.uk/site/8958",
"9369","ND37NW 1","St John's Point","Promontory Fort (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval)","331050","975150","HIGHLAND","CAITHNESS","CANISBAY","ND 3105 7515","http://canmore.org.uk/site/9369",
"9374","ND37NW 6","Stroma, Bught O' Camm","Promontory Fort (Period Unassigned)","334980","978550","HIGHLAND","CAITHNESS","CANISBAY","ND 3498 7855","http://canmore.org.uk/site/9374",
"9442","ND38NW 3","Hoy, South Walls, Snelsetter, The Candle","Promontory Fort (Medieval)(Possible)","332370","988660","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3237 8866","http://canmore.org.uk/site/9442",
"9518","ND48NE 11","South Ronaldsay, Brough Of Windwick","Promontory Fort (Period Unassigned)","345860","987240","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4586 8724","http://canmore.org.uk/site/9518",
"9742","NF60SW 4","Barra, Dun Ban","Broch (Iron Age)(Possible), Promontory Fort (Prehistoric)","63110","800370","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6311 0037","http://canmore.org.uk/site/9742",
"10074","NF77NW 8","North Uist, Caisteal Odair","Cairn (Period Unknown), Enclosure (Period Unknown), Promontory Fort (Prehistoric)","73170","876800","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7317 7680","http://canmore.org.uk/site/10074",
"10520","NG08SW 6","Harris, Dun Stuaidh","Promontory Fort (Prehistoric)","104220","883160","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0422 8316","http://canmore.org.uk/site/10520",
"10990","NG30SE 5","Rum, Kilmory","Promontory Fort (Prehistoric)","135098","804248","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 35098 04248","http://canmore.org.uk/site/10990",
"10995","NG30SW 1","Rum, Shellesder","Hut(S) (Post Medieval), Hut Circle(S) (Prehistoric), Lazy Beds (Post Medieval), Promontory Fort (Prehistoric)","132700","802050","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 3270 0205","http://canmore.org.uk/site/10995",
"12286","NH41NW 1","Allt Na Criche","Promontory Fort (Period Unassigned)","240880","818481","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 40880 18481","http://canmore.org.uk/site/12286",
"12690","NH54NW 30","Gilchrist","Promontory Fort (Prehistoric) - (Early Medieval)","253730","849324","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 53730 49324","http://canmore.org.uk/site/12690",
"14120","NH73NW 3","Poll An Fhraoich","Promontory Fort (Period Unassigned)","272780","839650","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 7278 3965","http://canmore.org.uk/site/14120",
"14517","NH76SE 4","Castledownie","Promontory Fort (Period Unknown)","277880","864000","HIGHLAND","ROSS AND CROMARTY","ROSEMARKIE","NH 7788 6400","http://canmore.org.uk/site/14517",
"15627","NH98NW 5","Castlehaven","Promontory Fort (Iron Age)","292960","887290","HIGHLAND","ROSS AND CROMARTY","TARBAT","NH 9296 8729","http://canmore.org.uk/site/15627",
"17405","NJ46NE 5","Tronach Castle","Promontory Fort (Iron Age)","347780","868680","MORAY","BANFFSHIRE","RATHVEN","NJ 4778 6868","http://canmore.org.uk/site/17405",
"17408","NJ46NE 8","Portknockie, Green Castle","Promontory Fort (Iron Age)","348850","868770","MORAY","BANFFSHIRE","RATHVEN","NJ 4885 6877","http://canmore.org.uk/site/17408",
"17947","NJ56NW 14","Crathie Point","Promontory Fort (Iron Age)","354830","867170","ABERDEENSHIRE","BANFFSHIRE","FORDYCE","NJ 5483 6717","http://canmore.org.uk/site/17947",
"19298","NJ76SW 4","Cleaved Head","Promontory Fort (Period Unassigned)","372130","864720","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 7213 6472","http://canmore.org.uk/site/19298",
"19301","NJ76SW 7","Dillyminnen","Building(S) (Period Unassigned), Human Remains (Period Unassigned), Promontory Fort (Period Unassigned), Bead (Glass)","372920","864730","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 7292 6473","http://canmore.org.uk/site/19301",
"19942","NJ86NW 1","Cullykhan","Battery (18th Century), Castle (Medieval), Promontory Fort (Period Unassigned)","383730","866210","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 8373 6621","http://canmore.org.uk/site/19942",
"19978","NJ86SW 8","Strath Howe","Promontory Fort (Period Unassigned)","384000","861100","ABERDEENSHIRE","ABERDEENSHIRE","ABERDOUR (BANFF AND BUCHAN)","NJ 840 611","http://canmore.org.uk/site/19978",
"21376","NL58SW 1","Mingulay, Dun Mhiughlaigh","Promontory Fort (Prehistoric)","54779","782322","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 54779 82322","http://canmore.org.uk/site/21376",
"21950","NM39SE 1","Rum, Papadil","Promontory Fort (Prehistoric)","136140","791880","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 3614 9188","http://canmore.org.uk/site/21950",
"22613","NM71NW 1","Seil, Dun Aorain","Building (Post Medieval), Dun (Prehistoric), Promontory Fort (Prehistoric)(Possible)","174760","717168","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 74760 17168","http://canmore.org.uk/site/22613",
"25423","NN82NE 5","Skirley Craig","Promontory Fort (Period Unassigned)","286260","725900","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8626 2590","http://canmore.org.uk/site/25423",
"34709","NO54SE 7","Elliot Water","Promontory Fort (Period Unassigned)(Possible)","357750","741710","ANGUS","ANGUS","CARMYLLIE","NO 5775 4171","http://canmore.org.uk/site/34709",
"35438","NO64NE 7","Prail Castle","Promontory Fort (Iron Age)","369720","746430","ANGUS","ANGUS","INVERKEILOR","NO 6972 4643","http://canmore.org.uk/site/35438",
"35439","NO64NE 8","West Mains Of Ethie","Carved Stone (Iron Age) - (Early Medieval), Long Cist (Early Medieval), Promontory Fort (Iron Age)","369280","746000","ANGUS","ANGUS","INVERKEILOR","NO 6928 4600","http://canmore.org.uk/site/35439",
"35529","NO64SE 2","Maiden Castle, East Seaton","Promontory Fort (Period Unassigned)","366880","742030","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 6688 4203","http://canmore.org.uk/site/35529",
"36217","NO74NW 2","Red Head","Promontory Fort (Iron Age), Slit Trench (Second World War)","370130","747400","ANGUS","ANGUS","INVERKEILOR","NO 7013 4740","http://canmore.org.uk/site/36217",
"36350","NO76SW 18","Morphie","Earthwork (Prehistoric) - (Medieval), Promontory Fort (Prehistoric) - (Medieval)(Possible)","370630","763850","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 7063 6385","http://canmore.org.uk/site/36350",
"36836","NO87SW 1","Castle Dykes, Kirkton","Promontory Fort (Prehistoric) - (Medieval)","380910","774620","ABERDEENSHIRE","KINCARDINESHIRE","ARBUTHNOTT","NO 8091 7462","http://canmore.org.uk/site/36836",
"37242","NR15NE 2","Islay, Lossit","Dun (Later Prehistoric), Promontory Fort (Later Prehistoric)(Possible)","117249","656296","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 17249 56296","http://canmore.org.uk/site/37242",
"37273","NR24NE 2","Islay, Ard Fhraoch","Enclosure (Period Unknown), Promontory Fort (Period Unknown)(Possible)","129500","647900","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 2950 4790","http://canmore.org.uk/site/37273",
"37290","NR24SE 3","Islay, Dun Athad","Fortification (Medieval) - (Post Medieval), Promontory Fort (Prehistoric)(Possible)","128470","640686","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 28470 40686","http://canmore.org.uk/site/37290",
"37512","NR27SW 12","Islay, Beinn Sholaraidh","Promontory Fort (Period Unknown)(Possible)","122240","671240","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2224 7124","http://canmore.org.uk/site/37512",
"37793","NR37SW 3","Islay, Gortantaoid","Promontory Fort (Period Unknown)","133670","674670","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 33670 74670","http://canmore.org.uk/site/37793",
"37827","NR39NE 12","Colonsay, Meall Lamalum","Promontory Fort (Period Unknown)(Possible)","136850","696990","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 36850 96990","http://canmore.org.uk/site/37827",
"40109","NS02SE 2","Arran, Dippen","Promontory Fort (Prehistoric)","205070","622400","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NS 0507 2240","http://canmore.org.uk/site/40109",
"40778","NS18SE 9","Sandbank, Ardnadam","Promontory Fort (Period Unassigned)(Possible)","216210","680110","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1621 8011","http://canmore.org.uk/site/40778",
"40933","NS21NE 3","Bower Hill","Promontory Fort (Prehistoric), Sherd (Pottery)(Period Unknown)","228493","618709","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 28493 18709","http://canmore.org.uk/site/40933",
"45924","NS77SE 3","Blairlinn","Earthwork (Prehistoric) - (Medieval)(Possible), Promontory Fort (Prehistoric) - (Medieval)(Possible)","275820","672990","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 7582 7299","http://canmore.org.uk/site/45924",
"49536","NT08SW 23","Stacks","Promontory Fort (Prehistoric)","303502","680576","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 03502 80576","http://canmore.org.uk/site/49536",
"51806","NT26SE 17","Maiden Castle","Earthwork (Prehistoric) - (Medieval)(Possible), Promontory Fort (Prehistoric)(Possible)","328670","664400","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 2867 6440","http://canmore.org.uk/site/51806",
"57300","NT64NE 5","Blackcastle Rings","Promontory Fort (Prehistoric), Rig And Furrow (Medieval) - (Post Medieval)","369350","647850","SCOTTISH BORDERS, THE","BERWICKSHIRE","GREENLAW","NT 6935 4785","http://canmore.org.uk/site/57300",
"57391","NT65NE 1","Wrunklaw","Farmstead (Medieval), Farmstead (Post Medieval), Promontory Fort (Prehistoric)","367246","658425","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 67246 58425","http://canmore.org.uk/site/57391",
"57786","NT67SE 14","Bell Craig","Promontory Fort (Period Unassigned)","367444","673980","EAST LOTHIAN","EAST LOTHIAN","SPOTT (EAST LOTHIAN)","NT 67444 73980","http://canmore.org.uk/site/57786",
"58581","NT75NE 20","Baramill Plantation","Promontory Fort (Prehistoric)","377329","657172","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 77329 57172","http://canmore.org.uk/site/58581",
"59955","NT87SW 2","Dean Castles","Promontory Fort (Iron Age)","380770","670530","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 8077 7053","http://canmore.org.uk/site/59955",
"60093","NT95SW 10","Edrington Bastle","Bastle (Medieval)(Possible), Promontory Fort (Period Unassigned)","394380","654020","SCOTTISH BORDERS, THE","BERWICKSHIRE","MORDINGTON","NT 9438 5402","http://canmore.org.uk/site/60093",
"60125","NT95SW 4","Chesterfield","Promontory Fort (Prehistoric)","394000","653960","SCOTTISH BORDERS, THE","BERWICKSHIRE","HUTTON (BERWICKSHIRE)","NT 9400 5396","http://canmore.org.uk/site/60125",
"60151","NT96NW 18","Bennison's Brae","Promontory Fort (Period Unassigned)","392763","665360","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 92763 65360","http://canmore.org.uk/site/60151",
"60312","NW95NE 1","'kemp's Walk', Meikle Larbrax","Promontory Fort (Iron Age), Rig And Furrow (Post Medieval)","197541","559848","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NW 97541 59848","http://canmore.org.uk/site/60312",
"60341","NW95SE 6","North Witch Point","Promontory Fort (Later Prehistoric)","199435","554449","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PORTPATRICK","NW 99435 54449","http://canmore.org.uk/site/60341",
"60345","NW96NE 1","Dounan Nose, Dally","Promontory Fort (Iron Age)","196736","568742","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NW 96736 68742","http://canmore.org.uk/site/60345",
"60364","NW96NE 26","Mare Rock","Promontory Fort (Iron Age)","195991","565096","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NW 95991 65096","http://canmore.org.uk/site/60364",
"60365","NW96NE 27","Juniper Face","Promontory Fort (Iron Age)","196017","565006","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NW 96017 65006","http://canmore.org.uk/site/60365",
"60367","NW96NE 29","Mare Rock","Promontory Fort (Iron Age)","196072","565070","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NW 96072 65070","http://canmore.org.uk/site/60367",
"60376","NW96NE 8","Cremon","Promontory Fort (Later Prehistoric)","196090","565376","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NW 96090 65376","http://canmore.org.uk/site/60376",
"60377","NW96NE 9","Portobello","Promontory Fort (Iron Age)","196088","566413","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NW 96088 66413","http://canmore.org.uk/site/60377",
"60389","NW96SE 2","Fort Point, Larbrax Moor","Promontory Fort (Iron Age)","196399","561578","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NW 96399 61578","http://canmore.org.uk/site/60389",
"60406","NW97SE 1","Dunskirloch","Promontory Fort (Iron Age)","198236","572735","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NW 98236 72735","http://canmore.org.uk/site/60406",
"60429","NX03NE 2","Muldaddie","Promontory Fort (Iron Age)","209146","539776","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 09146 39776","http://canmore.org.uk/site/60429",
"60437","NX03SE 1","Crammag Head","Broch (Iron Age)(Possible), Dun (Iron Age), Promontory Fort (Iron Age)","208867","534058","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 08867 34058","http://canmore.org.uk/site/60437",
"60445","NX04NE 13","Dove Cave Head","Promontory Fort (Iron Age)","205986","547330","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 05986 47330","http://canmore.org.uk/site/60445",
"60481","NX04NE 5","Kenmuir Graves, Island Buoy","Promontory Fort (Iron Age)","206621","546926","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 06621 46926","http://canmore.org.uk/site/60481",
"60509","NX04SE 19","Clanghie Bay","Promontory Fort (Iron Age)","208757","541558","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 08757 41558","http://canmore.org.uk/site/60509",
"60510","NX04SE 2","Grennan, Grennan Point","Promontory Fort (Iron Age)","207621","543786","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 07621 43786","http://canmore.org.uk/site/60510",
"60511","NX04SE 20","Clanghie Point","Promontory Fort (Iron Age)","208553","541580","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 08553 41580","http://canmore.org.uk/site/60511",
"60519","NX04SE 3","Duniehinnie, Mull Of Logan","Promontory Fort (Iron Age)","207550","542573","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 07550 42573","http://canmore.org.uk/site/60519",
"60613","NX05SW 12","The Dounan","Promontory Fort (Period Unassigned)","201900","552300","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 0190 5230","http://canmore.org.uk/site/60613",
"60614","NX05SW 13","Dunaldboys","Motte (Medieval), Promontory Fort (Late Iron Age)(Possible)","202100","551792","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 02100 51792","http://canmore.org.uk/site/60614",
"60642","NX05SW 6","Kirklauchline","Promontory Fort (Iron Age)","203559","550578","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 03559 50578","http://canmore.org.uk/site/60642",
"60845","NX06SW 3","Kemp's Graves, Glenhead Of Aldouran","Promontory Fort (Iron Age)","200790","563525","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NX 00790 63525","http://canmore.org.uk/site/60845",
"60923","NX07SW 2","Caspin","Promontory Fort (Iron Age)","200522","573257","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NX 00522 73257","http://canmore.org.uk/site/60923",
"60933","NX08NE 3","Corseclays","Promontory Fort (Prehistoric)","209398","585164","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 09398 85164","http://canmore.org.uk/site/60933",
"61046","NX13SW 12","Carrickcamrie, West Cairngaan","Promontory Fort (Iron Age)","212976","531091","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 12976 31091","http://canmore.org.uk/site/61046",
"61047","NX13SW 13","Dunorroch, West Cairngaan","Promontory Fort (Iron Age)","213065","531086","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 13065 31086","http://canmore.org.uk/site/61047",
"61096","NX13SW 8","The Dunnan, Portankill","Promontory Fort (Iron Age)","214173","532288","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 14173 32288","http://canmore.org.uk/site/61096",
"62239","NX25SW 10","Garliachen, Laigh Sinniness","Promontory Fort (Period Unassigned)","221570","552190","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 2157 5219","http://canmore.org.uk/site/62239",
"62667","NX33NE 2","Back Bay","Promontory Fort (Prehistoric), Settlement (Medieval)(Possible)","236960","539320","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 3696 3932","http://canmore.org.uk/site/62667",
"62816","NX34SW 1","Barsalloch Point","Promontory Fort (Iron Age)","234720","541210","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 34720 41210","http://canmore.org.uk/site/62816",
"63063","NX43NE 1","Drummoral","Promontory Fort (Period Unassigned)","246150","536250","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 4615 3625","http://canmore.org.uk/site/63063",
"63094","NX43NE 4","Cairnhead Mote","Promontory Fort (Period Unassigned)","248610","538250","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 4861 3825","http://canmore.org.uk/site/63094",
"63095","NX43NE 5","Steinhead Mote","Promontory Fort (Period Unassigned)","248530","537180","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 4853 3718","http://canmore.org.uk/site/63095",
"63098","NX43NE 8","Isle Head","Promontory Fort (Period Unassigned)","248030","536050","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 4803 3605","http://canmore.org.uk/site/63098",
"63132","NX43NW 8","Carghidown Castle","Promontory Fort (Period Unassigned), Settlement (Period Unassigned)","243560","535070","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 4356 3507","http://canmore.org.uk/site/63132",
"63134","NX43SE 1","Burrow Head","Promontory Fort (Period Unassigned)","245530","534150","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 4553 3415","http://canmore.org.uk/site/63134",
"63136","NX43SE 3","Burrow Head","Promontory Fort (Period Unassigned)","245590","534120","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 4559 3412","http://canmore.org.uk/site/63136",
"63137","NX43SW 1","Castle Feather","Promontory Fort (Period Unassigned), Tower House (Medieval)","244820","534230","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 4482 3423","http://canmore.org.uk/site/63137",
