Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 09 Jun 2024 06:25:29 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"275247","NS96NE 145","Bathgate, Saw Tooth Ramps","Sculpture (20th Century)","299728","667602","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 99728 67602","http://canmore.org.uk/site/275247",
"277050","NS56SE 2150","Glasgow, 3 Caledonia Road, The Gatekeeper","Sculpture (Period Unassigned)","258961","663675","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58961 63675","http://canmore.org.uk/site/277050",
"281821","NT37SW 2041","Edinburgh, Craigmillar, Hunter's Hall Park, The Jack Kane Centre, Gentle Giant Sculpture","Sculpture (20th Century)","330255","671320","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 30255 71320","http://canmore.org.uk/site/281821",
"298092","NS65NW 170","East Kilbride, Redwood Way, Sculpture","Sculpture (Period Unassigned)","260411","655260","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 60411 55260","http://canmore.org.uk/site/298092",
"301246","NT27SW 4662","Edinburgh, 30 Roseburn Place, Wight Chiropractic Clinic","Sculpture (Period Unassigned), Surgery (Period Unassigned)","322851","673155","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22851 73155","http://canmore.org.uk/site/301246",
"302118","NT27NE 1628","Edinburgh, Beaverbank Business Park, Roundabout, Beavers","Sculpture (Period Unassigned)","325454","675329","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25454 75329","http://canmore.org.uk/site/302118",
"302120","NT27SE 6041","Edinburgh, 7 Observatory Road, Sculpture","Sculpture (Period Unassigned)","326133","670765","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26133 70765","http://canmore.org.uk/site/302120",
"302143","NT27SE 6043","Edinburgh, Craigmillar, Hay Avenue, 'here'","Sculpture (Period Unassigned)","329967","671793","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29967 71793","http://canmore.org.uk/site/302143",
"302146","NT27SW 4671","Edinburgh, Lothian Road,  Festival Square, Woman And Child","Sculpture (Period Unassigned)","324765","673313","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24765 73313","http://canmore.org.uk/site/302146",
"302164","NT27SW 4673","Edinburgh, 14 Corstorphine Road, Hampton Hotel, Pair Of Lions At Entrance","Sculpture(S) (Period Unassigned)","322472","673205","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22472 73205","http://canmore.org.uk/site/302164",
"302187","NT27NE 1633","Edinburgh, Bonnington Road, Swanfield Industrial Estate, Road Entrance, Swans","Sculpture(S) (Period Unassigned)","326639","676042","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26639 76042","http://canmore.org.uk/site/302187",
"302198","NT27SW 4677","Edinburgh, Easter Dalry Road, Beer Movers","Sculpture (Period Unassigned)","323849","672910","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23849 72910","http://canmore.org.uk/site/302198",
"302213","NT27NW 593","Edinburgh, Saltire Square, Going To The Beach","Sculpture (Period Unassigned)","322947","677150","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22947 77150","http://canmore.org.uk/site/302213",
"302216","NT27SE 6048","Edinburgh, Picardy Place, Manuscript Of Montecassino","Sculpture(S) (Period Unassigned)","325966","674334","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25966 74334","http://canmore.org.uk/site/302216",
"302220","NT27SE 6049","Edinburgh, Regent Road Park, Stones Of Scotland","Sculpture (Period Unassigned)","326754","674162","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26754 74162","http://canmore.org.uk/site/302220",
"302223","NT17SE 376","Edinburgh, Redheughs Avenue, The Wealth Of Nations","Sculpture (Period Unassigned)","318395","671901","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 18395 71901","http://canmore.org.uk/site/302223",
"302224","NT17SE 377","Edinburgh, Redheughs Avenue, Primavera","Sculpture (Period Unassigned)","318238","671845","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 18238 71845","http://canmore.org.uk/site/302224",
"302249","NT27SW 4681","Edinburgh, Rutland Court, Walkway, Horse And Rider","Sculpture (Period Unassigned)","324611","673450","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24611 73450","http://canmore.org.uk/site/302249",
"302281","NT26NE 363","Edinburgh, Gilmerton, 21 Ellen's Glen Road, Protein Fractionation Centre","Scientific Research Establishment (20th Century), Sculpture (20th Century)","328010","669112","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 28010 69112","http://canmore.org.uk/site/302281",
"302334","NT27SE 6065","Edinburgh, Holyrood Park, Queen's Drive, Lion","Sculpture (Period Unassigned)","326924","673708","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26924 73708","http://canmore.org.uk/site/302334",
"302336","NT27NE 1645","Edinburgh, Leith Walk, Pinnacle","Sculpture (Period Unassigned)","326958","675925","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26958 75925","http://canmore.org.uk/site/302336",
"302338","NT27NE 1646","Edinburgh, Leith, Dock Place, Commercial Quay Entrance","Arch (Period Unassigned), Sculpture (Period Unassigned)","326971","676626","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26971 76626","http://canmore.org.uk/site/302338",
"302339","NT27NE 1647","Edinburgh, Leith, Tower Place, Screens","Sculpture (Period Unassigned)","327173","676740","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27173 76740","http://canmore.org.uk/site/302339",
"302341","NT27SE 37131","Edinburgh, Perth Street, Swoop","Sculpture (Period Unassigned)","324981","674898","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24981 74898","http://canmore.org.uk/site/302341",
"302342","NT27SE 6066","Edinburgh, Greenside Place, Dreaming Spires","Sculpture(S) (Period Unassigned)","326035","674349","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26035 74349","http://canmore.org.uk/site/302342",
"302422","NT17SW 255","Ratho, Union Canal Towpath","Sculpture(S) (Period Unassigned)","313955","670936","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 13955 70936","http://canmore.org.uk/site/302422",
"305616","NS56NE 4984","Glasgow, Gilmorehill","Sculpture (Medieval)","256000","666000","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56 66","http://canmore.org.uk/site/305616",
"306284","NT17SW 261","Kirkliston, Pike's Pool","Park (Period Unassigned), Reservoir (Period Unassigned), Sculpture (Period Unassigned)","311789","674467","EDINBURGH, CITY OF","WEST LOTHIAN","KIRKLISTON (CITY OF EDINBURGH/W LOTHIAN)","NT 11789 74467","http://canmore.org.uk/site/306284",
"306305","NT27SW 4714","Edinburgh, Wester Hailes, Hailesland Road, 'the Frog'","Sculpture (Period Unassigned)","320030","670100","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2003 7010","http://canmore.org.uk/site/306305",
"306306","NT26NW 499","Edinburgh, Kingsknowe, Burke And Hare","Sculpture (21st Century), Signpost (20th Century)","321550","669790","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2155 6979","http://canmore.org.uk/site/306306",
"306311","NT27SE 6081","Edinburgh, The Mound, City Relief Map","Sculpture (Period Unassigned)","325450","673801","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25450 73801","http://canmore.org.uk/site/306311",
"306335","NT26NE 365","Edinburgh, Straiton, Straiton Road, Sculpture","Sculpture (Late 20th Century)","327113","666110","MIDLOTHIAN","MIDLOTHIAN","EDINBURGH (MIDLOTHIAN)","NT 27113 66110","http://canmore.org.uk/site/306335",
"306340","NT26NE 366","Edinburgh, Southhouse, Lasswade Road, Broken Burn Park","Public Park (19th Century)-(20th Century), Sculpture (Period Unassigned)","328342","668310","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 28342 68310","http://canmore.org.uk/site/306340",
"306356","NT17NW 309","South Queensferry, Newhalls Road (Edinburgh Road)","Sculpture (Period Unassigned)","313664","678373","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 13664 78373","http://canmore.org.uk/site/306356",
"306359","NT17SE 383","Edinburgh, Wester Hailes, Calder Crescent","Sculpture(S) (Period Unassigned)","318842","670249","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 18842 70249","http://canmore.org.uk/site/306359",
"310902","NT16NE 5840","Edinburgh, Riccarton, Heriot-watt University, A Stone For The Whales","Sculpture (Period Unassigned)","317527","669237","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 17527 69237","http://canmore.org.uk/site/310902",
"310903","NT16NE 5841","Edinburgh, Riccarton, Heriot-watt University, A Stone For Ravenscraig","Sculpture (Period Unassigned)","317630","669240","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 17630 69240","http://canmore.org.uk/site/310903",
"310904","NT16NE 5842","Edinburgh, Riccarton, Heriot-watt University, 410md","Sculpture (Period Unassigned)","317771","669523","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 17771 69523","http://canmore.org.uk/site/310904",
"310907","NT16NE 5843","Edinburgh, Riccarton, Heriot-watt University, Commemorative Monument","Commemorative Stone (Period Unassigned), Sculpture (Period Unassigned)","317580","669251","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 17580 69251","http://canmore.org.uk/site/310907",
"313167","NT27SE 6104","Edinburgh, General, Jungle City Exhibition 2011","Sculpture (Period Unassigned)","325196","673730","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25196 73730","http://canmore.org.uk/site/313167",
"315412","HY20SW 48","Trowie Glen","Sculpture (Modern)","323898","1000340","ORKNEY ISLANDS","ORKNEY","HOY AND GRAEMSAY","HY 23898 00340","http://canmore.org.uk/site/315412",
"320460","NB43SW 242","Wooden Chessman (Queen)","Sculpture (Period Unassigned)","142216","933192","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 42216 33192","http://canmore.org.uk/site/320460",
"320461","NB43SW 243","Wooden Chessman (King)","Sculpture (Period Unassigned)","142216","933193","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 42216 33193","http://canmore.org.uk/site/320461",
"332337","NS77SE 75","Cumbernauld, Carbrain Totem","Sculpture (20th Century)","276485","674787","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 76485 74787","http://canmore.org.uk/site/332337",
"332421","NS37SW 197","Port Glasgow, Fore Street","Sculpture (21st Century)","232244","674619","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 32244 74619","http://canmore.org.uk/site/332421",
"338898","NO66SE 72","House Of Dun Policies","Sculpture (Period Unassigned)","366956","760151","ANGUS","ANGUS","DUN","NO 66956 60151","http://canmore.org.uk/site/338898",
"339198","NJ82NE 153","Pitmedden House","Sculpture (Period Unassigned)","388569","828077","ABERDEENSHIRE","ABERDEENSHIRE","UDNY","NJ 88569 28077","http://canmore.org.uk/site/339198",
"340146","NH55NE 200","Dingwall, Ferry Point","Sculpture (20th Century)","256167","858388","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 56167 58388","http://canmore.org.uk/site/340146",
"340718","NJ52NW 291","Leith Hall Policies","Sculpture (Period Unassigned)","353980","829650","ABERDEENSHIRE","ABERDEENSHIRE","KENNETHMONT","NJ 53980 29650","http://canmore.org.uk/site/340718",
"341138","NO20SW 151","Glenrothes, Newcastle, Barnton Place, Play Sculpture","Sculpture (20th Century)","324737","700765","FIFE","FIFE","KINGLASSIE","NO 24737 00765","http://canmore.org.uk/site/341138",
"345044","NS98SW 103","The Kelpies","Sculpture (21st Century)","290661","682145","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 90661 82145","http://canmore.org.uk/site/345044",
"346508","NO65NE 184","Bonnyton","Barn (Period Unassigned), Sculpture(S) (Medieval)","366300","755800","ANGUS","ANGUS","MARYTON","NO 663 558","http://canmore.org.uk/site/346508",
"346595","NO04SW 269","Dunkeld, Stanley Hill","Sculpture (12th Century), Town (Period Unknown), Vallum (Early Medieval)(Possible), Buckle(S), Coin (12th Century)","302300","742800","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 023 428","http://canmore.org.uk/site/346595",
"349402","NS56NW 530","River Clyde, Renfrew","Sculpture (20th Century)","250680","668620","RENFREWSHIRE","RENFREWSHIRE","RENFREW (RENFREW)","NS 5068 6862","http://canmore.org.uk/site/349402",
"350549","NT17SE 406","Wester Hailes, Murrayburn Road, Wester Hailes Digital Totem Pole","Sculpture (21st Century)","319633","670049","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 19633 70049","http://canmore.org.uk/site/350549",
"350557","NT95NE 41","Lamberton, A1 Border Crossing, Proposed Landscape Design","Sculpture (20th Century)","397396","657051","SCOTTISH BORDERS, THE","BERWICKSHIRE","MORDINGTON","NT 97396 57051","http://canmore.org.uk/site/350557",
"354789","NS56NE 5137","Glasgow, 6-10 Little Street","Flats (21st Century), Sculpture (21st Century)","257764","665395","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 57764 65395","http://canmore.org.uk/site/354789",
"355375","NS65NW 208","King Of The Castle Sculpture","Sculpture (20th Century)","261448","659551","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 61448 59551","http://canmore.org.uk/site/355375",
"358870","NO42NW 214","Dundee, Greenmarket, Dundee, Greenmarket, Catalyst Sculpture","Sculpture (21st Century)","340082","729813","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40082 29813","http://canmore.org.uk/site/358870",
"358871","NO43SW 1081","Dundee, Lothian Crescent, Dundee, Whitfield, Lothian Crescent, Mr White","Sculpture (20th Century)","343425","733366","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 43425 33366","http://canmore.org.uk/site/358871",
"358872","NO43SW 1082","Dundee, Nethergate, Mary Slessor Monument","Sculpture (21st Century)","340144","730094","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40144 30094","http://canmore.org.uk/site/358872",
"358873","NO43SW 1083","Dundee, High Street, The Three Icons","Sculpture (20th Century)","340289","730242","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40289 30242","http://canmore.org.uk/site/358873",
"358879","NO43SW 1084","Dundee, Murraygate, Dragon Sculpture","Sculpture (20th Century)","340385","730348","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40385 30348","http://canmore.org.uk/site/358879",
"358880","NO33SE 733","Dundee, Old Hawkhill, Pyramid Sculpture, West Port","Sculpture (20th Century), Toilet (19th Century)","339737","730148","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39737 30148","http://canmore.org.uk/site/358880",
"359046","NO33SE 737","Dundee, Camperdown Park, Dundee, Camperdown Wildlife Centre, Elephants","Sculpture (21st Century)","335701","732599","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 35701 32599","http://canmore.org.uk/site/359046",
"359109","NO42NW 215","Dundee, South Marketgait, Strange Attractor Ii, Kinetic Sculpture","Sculpture (20th Century)","340196","729905","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40196 29905","http://canmore.org.uk/site/359109",
"359114","NO43SW 1087","Dundee, High Street, Desperate Dan, Dawg And Minnie The Minx Sculptures","Sculpture (21st Century)","340320","730259","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40320 30259","http://canmore.org.uk/site/359114",
"359176","NO32NE 428","Dundee, Riverside Drive, On The Wing Sculpture","Sculpture (20th Century)","337783","729655","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 37783 29655","http://canmore.org.uk/site/359176",
"359177","NO33SE 739","Dundee, Coupar Angus Road, West Gateway Dunsinane Industrial Estate Sculpture","Sculpture (20th Century)","337345","732414","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 37345 32414","http://canmore.org.uk/site/359177",
"359179","NO43SE 549","Dundee, Queen Street Broughty Ferry, Cat Poem Disturbed","Sculpture (20th Century)","346257","731041","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 46257 31041","http://canmore.org.uk/site/359179",
"359180","NO43SW 1088","Dundee, Nethergate, March Of The Penguins","Sculpture (21st Century)","340216","730142","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40216 30142","http://canmore.org.uk/site/359180",
"359181","NO33SE 740","Dundee, Riverside Drive, Leaping Deer","Sculpture (20th Century)","335084","730441","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 35084 30441","http://canmore.org.uk/site/359181",
"359182","NO42NW 216","Dundee, Greenmarket, Seed Chamber","Sculpture (21st Century)","340065","729833","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40065 29833","http://canmore.org.uk/site/359182",
"359183","NO43SW 1089","Dundee, Albert Square, Oor Wullie Sculpture","Sculpture (21st Century)","340227","730445","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40227 30445","http://canmore.org.uk/site/359183",
"359209","NO33SE 741","Dundee, High Street, Lochee, Jute Women","Sculpture (21st Century)","337887","731531","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 37887 31531","http://canmore.org.uk/site/359209",
"359210","NO33SE 742","Dundee, Marketgait, Bobbin Sculpture","Sculpture (21st Century)","339690","730635","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39690 30635","http://canmore.org.uk/site/359210",
"359211","NO43SW 1090","Dundee, South Victoria Dock Road, Chandlers Lane, Panmure Passage","Sculpture (21st Century)","340950","730180","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40950 30180","http://canmore.org.uk/site/359211",
"359212","NO42NW 217","Dundee, Riverside Drive, Pathfinder","Sculpture (21st Century)","340064","729566","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40064 29566","http://canmore.org.uk/site/359212",
"359213","NO32NE 429","Dundee, Riverside Drive, Granite Folly Bridge Frame","Sculpture (21st Century)","338625","729271","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 38625 29271","http://canmore.org.uk/site/359213",
"359214","NO43SW 1091","Dundee, Lothian Crescent, Metal Tree","Sculpture (21st Century)","343630","733442","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 43630 33442","http://canmore.org.uk/site/359214",
"359215","NO43SW 1092","Dundee, Princes Street, Sculptural Group","Sculpture (20th Century)","341024","730948","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41024 30948","http://canmore.org.uk/site/359215",
"359216","NO33SE 743","Dundee, West Marketgait, Scourin' Burn","Sculpture (20th Century)","339829","730365","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39829 30365","http://canmore.org.uk/site/359216",
"359878","NJ90NW 2775","Marischal Square","Office(S), Sculpture","394185","806417","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94185 06417","http://canmore.org.uk/site/359878",
"361406","NS56NE 5174","Garnethill Park, Glasgow","Park (20th Century), Sculpture (20th Century)","258534","666072","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58534 66072","http://canmore.org.uk/site/361406",
"361735","NO33SE 747","Dundee, Templeton Woods, Drystane Squirrel Bench","Sculpture (21st Century), Seat (21st Century)","336007","734194","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 36007 34194","http://canmore.org.uk/site/361735",
"361738","NO33SE 748","Dundee, South Road, David Annand Cubes Sculpture","Sculpture (21st Century)","335883","731536","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 35883 31536","http://canmore.org.uk/site/361738",
"361739","NO43SE 551","Dundee, Broughty Ferry Harbour, Wind Dial","Sculpture (21st Century)","346394","730443","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 46394 30443","http://canmore.org.uk/site/361739",
"361741","NO43SW 1098","Dundee, East Whale Lane, Dna Sculpture","Sculpture (21st Century)","340784","730636","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40784 30636","http://canmore.org.uk/site/361741",
"372157","NO20SE 326","Glenrothes. Western Avenue Underpass, Untitled (Industry, Past And Present)","Sculpture (20th Century) (1970), Underpass (20th Century)","326656","702215","FIFE","FIFE","LESLIE (KIRKCALDY)","NO 26656 02215","http://canmore.org.uk/site/372157",
"372168","NT29NE 85","Glenrothes, Pitteuchar, Beaufort Drive, Henge","Sculpture (20th Century) (1970)","328113","699790","FIFE","FIFE","KINGLASSIE","NT 28113 99790","http://canmore.org.uk/site/372168",
"372169","NO20SE 327","Glenrothes, Church Street, Ex Terra","Sculpture (20th Century) (1965)","327481","700921","FIFE","FIFE","MARKINCH","NO 27481 00921","http://canmore.org.uk/site/372169",
"372170","NO20SE 328","Glenrothes, North Street, The Birds","Sculpture (20th Century)","327201","701142","FIFE","FIFE","MARKINCH","NO 27201 01142","http://canmore.org.uk/site/372170",
"373125","NJ80NE 227","Aberdeen, Hazlehead Park, Piper Alpha Memorial","Sculpture (20th Century)","389230","805261","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 89230 05261","http://canmore.org.uk/site/373125",
"374340","NS56NE 5213","Glasgow, Govan Cross, Sculpture","Sculpture (21st Century)","255451","665754","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 55451 65754","http://canmore.org.uk/site/374340",
"374870","NS76NW 183","Coatbridge, Coatbridge Cross Canal Quays","Sculpture (Period Unassigned)","272985","665087","GLASGOW, CITY OF","LANARKSHIRE","OLD MONKLAND (CITY OF GLASGOW)","NS 72985 65087","http://canmore.org.uk/site/374870",
