Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 04 Jun 2024 04:49:30 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"292229","NS57NE 6318","Glasgow Corporation Water Works, Mugdock Reservoir, Pump House 1","Pump House (20th Century), Waterworks (19th Century)-(20th Century)","255541","676330","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55541 76330","http://canmore.org.uk/site/292229",
"292231","NS57NE 6319","Glasgow Corporation Water Works, Mugdock Reservoir, Pump House 3","Pump House (20th Century), Waterworks (19th Century)-(20th Century)","255709","676427","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55709 76427","http://canmore.org.uk/site/292231",
"292236","NS57NE 6320","Glasgow Corporation Water Works, Mugdock Reservoir, Pump House 4","Pump House (20th Century), Waterworks (19th Century)-(20th Century)","255961","675793","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55961 75793","http://canmore.org.uk/site/292236",
"292271","NS57NE 6118","Glasgow Corporation Waterworks, Craigmaddie Pump House","Pump House (Period Unassigned), Waterworks (Period Unassigned)","256730","675850","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 5673 7585","http://canmore.org.uk/site/292271",
"296899","NT85SW 680","Blackadder Mount, Pumphouse","Pump (Period Unassigned), Pump House (Period Unassigned), Sluice (Period Unassigned), Water Wheel (Period Unassigned)","384910","653866","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 84910 53866","http://canmore.org.uk/site/296899",
"299664","NO54NE 757","Middleton, Lake, Pump House","Pump House (Period Unassigned)","358215","748549","ANGUS","ANGUS","KIRKDEN","NO 58215 48549","http://canmore.org.uk/site/299664",
"301827","NT95SW 1205","Paxton House, Paxton Glen, Waterworks, Pump House","Cistern(S) (Period Unassigned), Pump (Period Unassigned), Pump House (Period Unassigned)","393144","652166","SCOTTISH BORDERS, THE","BERWICKSHIRE","HUTTON (BERWICKSHIRE)","NT 93144 52166","http://canmore.org.uk/site/301827",
"301831","NT95SW 1209","Paxton House, Paxton Glen, Waterworks, Hydram Pump House","Pump House (Period Unassigned)","393268","652171","SCOTTISH BORDERS, THE","BERWICKSHIRE","HUTTON (BERWICKSHIRE)","NT 93268 52171","http://canmore.org.uk/site/301831",
"301834","NT95SW 12012","Paxton House, Paxton Glen, Waterworks","Pipe Bridge (Period Unassigned), Pump House (Period Unassigned)","393258","652168","SCOTTISH BORDERS, THE","BERWICKSHIRE","HUTTON (BERWICKSHIRE)","NT 93258 52168","http://canmore.org.uk/site/301834",
"303664","NS69SW 46","Kippen, Kippen Reservoirs, Hydraulic Ram","Pump House (19th Century)-(20th Century)","264264","693961","STIRLING","STIRLINGSHIRE","KIPPEN","NS 64264 93961","http://canmore.org.uk/site/303664",
"306120","NS99SW 906","Gartmorn Dam Pump House","Pump House (Period Unassigned), Visitor Centre (Modern)","291313","693986","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91313 93986","http://canmore.org.uk/site/306120",
"316957","NO51NW 730","St Andrews, Woodburn Place, Pump House","Pump House (19th Century)","351671","716259","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 51671 16259","http://canmore.org.uk/site/316957",
"317038","NS56NE 5005","Glasgow, Govan, 18 Govan Rd, Govan Graving Docks Pump House","Pump House (19th Century)","256208","665280","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56208 65280","http://canmore.org.uk/site/317038",
"332675","NX76SW 76","Carlingwark Lane, Pumphouse","Pump House (Period Unassigned)","274756","562308","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 74756 62308","http://canmore.org.uk/site/332675",
"333865","NJ70SE 136","Drum Castle Policies","Pump House (Period Unassigned), Structure (Period Unassigned), Well (Period Unassigned)","378955","800497","ABERDEENSHIRE","ABERDEENSHIRE","DRUMOAK","NJ 78955 00497","http://canmore.org.uk/site/333865",
"346667","NS94SE 110","River Clyde, Grangehall","Pump House (20th Century)","297435","643144","SOUTH LANARKSHIRE","LANARKSHIRE","PETTINAIN","NS 97435 43144","http://canmore.org.uk/site/346667",
"348869","NH76NW 1071","Invergordon, Royal Navy Port Fuel Depot, Pump House","Pump House (Period Unassigned)","270805","868759","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 70805 68759","http://canmore.org.uk/site/348869",
"349374","NO20SE 525","Glenrothes, Tullis Russell & Co, Pumping Station","Pump House (Period Unassigned)","328062","701621","FIFE","FIFE","MARKINCH","NO 28062 01621","http://canmore.org.uk/site/349374",
"349916","NO20SE 5221","Glenrothes, Tullis Russell & Co, Screen And Pump House","Paper Industry Site, Paper Mill (Period Unassigned), Pump House (Period Unassigned)","327467","701720","FIFE","FIFE","MARKINCH","NO 27467 01720","http://canmore.org.uk/site/349916",
"349934","NG88SW 53","Naust","Pump House (Period Unassigned)","182753","883385","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 82753 83385","http://canmore.org.uk/site/349934",
"350043","NH95NE 84","Brodie Castle Policies","Pump House (Period Unassigned)","297828","857865","MORAY","MORAYSHIRE","DYKE AND MOY","NH 97828 57865","http://canmore.org.uk/site/350043",
"351131","NS83NE 56","River Clyde, Harperfield","Cistern (20th Century), Pump House (20th Century)","289550","639567","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 89550 39567","http://canmore.org.uk/site/351131",
"351571","NS98NW 372","Tulliallan Castle, Pump House","Pump House (Period Unassigned)","294800","688800","FIFE","FIFE","TULLIALLAN","NS 948 888","http://canmore.org.uk/site/351571",
"359038","NS51SE 73","Lanemark","Pump House (20th Century)","258520","612020","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58520 12020","http://canmore.org.uk/site/359038",
"359042","NS51SE 76","Farden","Pump House (20th Century)","258310","611280","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58310 11280","http://canmore.org.uk/site/359042",
"359259","NS46NW 107","Houston, Craigends House","Pump House (19th Century)","241670","666304","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 41670 66304","http://canmore.org.uk/site/359259",
"360533","NS75SW 372","Avon Braes","Pump House (19th Century)-(20th Century)(Possible), Water Storage Site (19th Century)-(20th Century)(Possible)","274476","652323","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 74476 52323","http://canmore.org.uk/site/360533",
"361203","NM71NW 143","Easdale, Structure","Pump, Pump House","173662","717262","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 73662 17262","http://canmore.org.uk/site/361203",
"363695","NS75SW 425","Chatelherault, Country Park","Pump House (19th Century)(Possible)","273375","654436","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 73375 54436","http://canmore.org.uk/site/363695",
"364828","NT57SW 538","River Tyne","Graffiti (21st Century), Pump House (20th Century)","352880","674455","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 52880 74455","http://canmore.org.uk/site/364828",
"374946","NY26SE 173","Gretna, Hm Factory, Eastriggs Explosives Factory, Nitroglycerine Compound, Pump House","Pump House (First World War)","326646","564163","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GRETNA","NY 26646 64163","http://canmore.org.uk/site/374946",
"374967","NY26NE 150","Gretna, Hm Factory, Eastriggs Explosives Factory, Nitro-cotton Production Area, Acid Mixing, Storing And Blending House","Nitrocellulose Factory (First World War), Pump House(S) (First World War)(Possible)","325073","565184","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 25073 65184","http://canmore.org.uk/site/374967",
"374968","NY26NE 151","Gretna, Hm Factory, Eastriggs Explosives Factory, Nitro-cotton Production Area, Acid Mixing, Storing And Blending House","Nitrocellulose Factory (First World War), Pump House(S) (First World War)(Possible)","325073","565184","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 25073 65184","http://canmore.org.uk/site/374968",
"374976","NY26NE 1405","Gretna, Hm Factory, Eastriggs Explosives Factory, Nitrocotton Production Area, Acid Mixing","Nitrocellulose Factory (First World War), Pump House(S) (First World War)(Possible)","325087","565216","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 25087 65216","http://canmore.org.uk/site/374976",
"374986","NY26NE 14014","Gretna, Hm Factory, Eastriggs Explosives Factory, Nitrocotton Production Area, Pump House","Nitrocellulose Factory (First World War), Pump House (First World War)","325289","565133","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 25289 65133","http://canmore.org.uk/site/374986",
"375003","NY26NE 1391","Gretna, Hm Factory, Eastriggs Explosives Factory, Pump House","Pump House (First World War)","325103","565002","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 25103 65002","http://canmore.org.uk/site/375003",
"377475","NT53SE 323","Old Melrose House","Pump House (Late 19th Century) (1890)","358196","633982","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 58196 33982","http://canmore.org.uk/site/377475",
