Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 20:27:11 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"9684","NF19NW 2124","St Kilda, Hirta, Village Bay","Cist (Bronze Age)","10125","899234","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10125 99234","http://canmore.org.uk/site/9684",
"9686","NF19NW 214","St Kilda, Hirta, Village Bay, House 8","Blackhouse (19th Century), House (19th Century), Vessel (Steatite)(Norse)","10107","899359","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10107 99359","http://canmore.org.uk/site/9686",
"9694","NF19NW 4","St Kilda, Hirta, Village Bay","Subterranean Structure (Period Unassigned)(Possible)","10370","899170","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 1037 9917","http://canmore.org.uk/site/9694",
"9695","NF19NW 5","St Kilda, Hirta, Village Bay","Cist(S) (Prehistoric)","10090","899320","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 1009 9932","http://canmore.org.uk/site/9695",
"75828","NF19NW 2125","St Kilda, Hirta, Village Bay, House 6","House (19th Century)","10158","899357","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10158 99357","http://canmore.org.uk/site/75828",
"138030","NF09NE 17","St Kilda, Hirta, Gearraidh Ard","Natural Feature(S) (Possible), Quarry(S) (Period Unknown)(Possible)","9600","899200","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 096 992","http://canmore.org.uk/site/138030",
"3962","NA00SE 4","St Kilda, Hirta, Gleann Mor, Tobar Nam Buaidh","Altar(S) (Period Unknown)(Possible), Holy Well (Period Unknown)","8644","900247","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08644 00247","http://canmore.org.uk/site/3962",
"3965","NA00SE 7","St Kilda, Soay, Taigh Dugan","Rock Shelter (Post Medieval)","6799","901392","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 06799 01392","http://canmore.org.uk/site/3965",
"3966","NA10NE 1","St Kilda, Boreray","Altar (Medieval)(Possible), Chapel (Medieval)(Possible), Inscribed Stone (Medieval)(Possible)","15000","905000","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 15 05","http://canmore.org.uk/site/3966",
"3967","NA10SW 2","St Kilda, Stac Lee","Bothy (Post Medieval)","14140","904930","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 1414 0493","http://canmore.org.uk/site/3967",
"9641","NF09NE 1","St Kilda, Hirta, St Brianan's Church","Chapel (17th Century)","9760","898380","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 0976 9838","http://canmore.org.uk/site/9641",
"9642","NF09NE 10","St Kilda, Hirta, Gleann Mor","Enclosure (Period Unknown)","8879","899423","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08879 99423","http://canmore.org.uk/site/9642",
"9647","NF09NE 2","St Kilda, Hirta, St Columba's Church","Chapel (Medieval)","9840","899140","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 0984 9914","http://canmore.org.uk/site/9647",
"9649","NF09NE 4","St Kilda, Hirta, Tigh An Triar","Cleit(S) (Period Unassigned), Field System (Period Unassigned), Well (Period Unassigned)","9425","899462","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09425 99462","http://canmore.org.uk/site/9649",
"9660","NF19NW 14","St Kilda, Hirta, Village Bay, The Glebe","Spearhead, Sword, Whetstone","10300","899100","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 103 991","http://canmore.org.uk/site/9660",
"9665","NF19NW 19","St Kilda, Hirta, The Gap, Geo Na Eaige","Cairn (Period Unknown)(Possible), Cleit (Post Medieval)(Possible)","10755","899739","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10755 99739","http://canmore.org.uk/site/9665",
"9679","NF19NW 212","St Kilda, Hirta, Village Bay","Church (19th Century), Manse (19th Century), School (19th Century)","10355","899101","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10355 99101","http://canmore.org.uk/site/9679",
"9680","NF19NW 2120","St Kilda, Hirta, Village Bay, Cleit 142","Cellular Building (Medieval)(Possible), Cleit (Modern)","10022","899539","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10022 99539","http://canmore.org.uk/site/9680",
"9689","NF19NW 217","St Kilda, Hirta, Village Bay, Blackhouse G","Blackhouse (19th Century), Rotary Quern (Post Medieval)","10128","899361","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10128 99361","http://canmore.org.uk/site/9689",
"9690","NF19NW 218","St Kilda, Hirta, Village Bay, Blackhouse K","Blackhouse (19th Century)","10079","899353","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10079 99353","http://canmore.org.uk/site/9690",
"9696","NF19NW 6","St Kilda, Dun, An Fhaing","Altar(S) (Period Unassigned)(Possible)","10100","897600","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 101 976","http://canmore.org.uk/site/9696",
"83042","NF19NW 26","St Kilda, Hirta, An Lag Bho'n Tuath","Cultivation Remains (Post Medieval), Lazy Beds(S) (Post Medieval), Natural Feature, Turf Cutting (Post Medieval)","10375","899526","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10375 99526","http://canmore.org.uk/site/83042",
"92181","NF09NE 16","St Kilda, Hirta, Clash Na Bearnaich","Quarry(S) (Prehistoric), Stone Working Site(S) (Prehistoric)","9640","898822","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09640 98822","http://canmore.org.uk/site/92181",
"108328","NF19NW 29","St Kilda, Hirta","Flake, Unidentified Pottery (Neolithic), Worked Object (Quartz)","10200","899100","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 102 991","http://canmore.org.uk/site/108328",
"139442","NF19NW 2143","St Kilda, Hirta, Village Bay, Blackhouse A","Blackhouse (19th Century)","10262","899302","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10262 99302","http://canmore.org.uk/site/139442",
"214734","NF19NW 61","St Kilda, Hirta, Village Bay","Gun Emplacement (First World War), Magazine (First World War)","10427","899028","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10427 99028","http://canmore.org.uk/site/214734",
"287149","NF19NW 65","St Kilda, Hirta, Village Bay","Quay (20th Century)","10274","899066","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10274 99066","http://canmore.org.uk/site/287149",
"300974","NF19NW 2147","St Kilda, Hirta, Village Bay, Blackhouse M","Blackhouse (19th Century)","10059","899343","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10059 99343","http://canmore.org.uk/site/300974",
"346673","NF19NW 84","St Kilda, Dun, Bioda Mor","Enclosure (Period Unknown), Fort (Prehistoric)(Possible)","10430","897400","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 1043 9740","http://canmore.org.uk/site/346673",
"359400","NF19NW 181","St Kilda, Hirta, An Lag Bho'n Tuath","Cleit (Post Medieval), Enclosure (Period Unknown)(Possible)","10302","899676","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10302 99676","http://canmore.org.uk/site/359400",
"359429","NF19NW 182","St Kilda, Hirta, An Lag Bho'n Tuath","Cleit (Post Medieval)(Possible), Peat Stand (Post Medieval)(Possible), Stone Setting (Period Unknown)(Possible)","10226","899533","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10226 99533","http://canmore.org.uk/site/359429",
"359430","NF19NW 183","St Kilda, Hirta, An Lag Bho'n Tuath","Cleit (Post Medieval)(Possible)","10331","899631","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10331 99631","http://canmore.org.uk/site/359430",
"3959","NA00SE 10","St Kilda, Hirta, Gleann Mor","Head Dyke (Post Medieval), Settlement (Period Unknown), Shieling Hut(S) (Post Medieval)","8600","900000","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 0860 0000","http://canmore.org.uk/site/3959",
"9645","NF09NE 13","St Kilda, Hirta, Village Bay, House 16","Cross Incised Stone (Early Medieval), House (19th Century)","9898","899297","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09898 99297","http://canmore.org.uk/site/9645",
"9648","NF09NE 3","St Kilda, Hirta, Claigeann An Tigh Faire","Cleit(S) (Period Unassigned), Platform (Period Unassigned)","8375","899267","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08375 99267","http://canmore.org.uk/site/9648",
"9651","NF09NE 6","St Kilda, Hirta, Tobar Na Gille","Spring (Period Unassigned)","9770","898400","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 0977 9840","http://canmore.org.uk/site/9651",
"9658","NF19NW 12","St Kilda, Hirta, Village Bay, Tobar A' Chleirich","Holy Well (Period Unassigned)","10470","899000","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 1047 9900","http://canmore.org.uk/site/9658",
"9672","NF19NW 2112","St Kilda, Hirta, Village Bay, Cleit 32","Cellular Building (Medieval)(Possible), Cleit (Post Medieval)","10263","899370","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10263 99370","http://canmore.org.uk/site/9672",
"9673","NF19NW 2114","St Kilda, Hirta, Village Bay, Cleit 61","Cellular Building (Medieval)(Possible), Cleit (Post Medieval)","9968","899482","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09968 99482","http://canmore.org.uk/site/9673",
"9681","NF19NW 2121","St Kilda, Hirta, Village Bay, Cleits 144-5","Cellular Building (Medieval)(Possible)","10042","899532","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10042 99532","http://canmore.org.uk/site/9681",
"9682","NF19NW 2122","St Kilda, Hirta, Village Bay, Cleit 155","Cellular Building (Medieval)(Possible)","10068","899510","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10068 99510","http://canmore.org.uk/site/9682",
"9683","NF19NW 2123","St Kilda, Hirta, Village Bay, Cleit 70","Cleit (Post Medieval)","10010","899417","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10010 99417","http://canmore.org.uk/site/9683",
"9685","NF19NW 213","St Kilda, Hirta, Village Bay, The Bull's House","Bull House (19th Century)","10015","899561","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10015 99561","http://canmore.org.uk/site/9685",
"9688","NF19NW 216","St Kilda, Hirta, Village Bay, Blackhouse E","Blackhouse (19th Century)","10168","899358","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10168 99358","http://canmore.org.uk/site/9688",
"9691","NF19NW 219","St Kilda, Hirta, Village Bay, Blackhouse L","Barn (19th Century)(Possible), Blackhouse (19th Century)(Possible)","10065","899370","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10065 99370","http://canmore.org.uk/site/9691",
"92179","NF19NW 27","St Kilda, Hirta, An Lag Bho'n Tuath","Enclosure(S) (Post Medieval)","10400","899600","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 104 996","http://canmore.org.uk/site/92179",
"108329","NF19NW 30","St Kilda, Hirta, Village Bay","Field Boundary (Period Unassigned)","10100","899500","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 101 995","http://canmore.org.uk/site/108329",
"115275","NR60NE 8043","Saint Kilda: Port A' Bhata, Southend, Firth Of Clyde","Steamship (19th Century)","169000","606000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 69 06","http://canmore.org.uk/site/115275",
"139385","NF19NW 2129","St Kilda, Hirta, Village Bay, Blackhouse F","Blackhouse (Post Medieval)","10147","899361","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10147 99361","http://canmore.org.uk/site/139385",
"139392","NF19NW 2132","St Kilda, Hirta, Village Bay, Blackhouse Z","Blackhouse (19th Century)","10332","899204","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10332 99204","http://canmore.org.uk/site/139392",
"139741","NF19NW 2144","St Kilda, Hirta, Village Bay","Burial Ground (Medieval)","10040","899371","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10040 99371","http://canmore.org.uk/site/139741",
"140730","NF19NW 2145","St Kilda, Hirta, Village Bay, Factor's House","Communications Station (First World War), Drain (19th Century), House (19th Century), Radio Mast(S) (First World War)","10307","899240","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10307 99240","http://canmore.org.uk/site/140730",
"244228","NF19NW 62","St Kilda, Hirta, Village Bay","Burnt Mound (Prehistoric)","10080","899250","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 1008 9925","http://canmore.org.uk/site/244228",
"267213","NA00SE 8002","Peti Dubrovacki: Atlantic","Barque (19th Century)","-8.5833333333333","57.816666666667","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NA  ","http://canmore.org.uk/site/267213",
"294888","NA00SE 21","St Kilda, Hirta, Gleann Mor, Structure J","Cellular Building (Period Unassigned), Gathering Fold (Post Medieval)","8730","900192","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08730 00192","http://canmore.org.uk/site/294888",
"294895","NA00SE 25","St Kilda, Hirta, Gleann Mor, Structure Q","Gathering Fold (Post Medieval), Spring (Period Unassigned), Well Head (Period Unassigned)","8787","900120","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08787 00120","http://canmore.org.uk/site/294895",
"296522","NA00SE 13","St Kilda, Hirta, Gleann Mor","Cleit(S) (Post Medieval), Field System (18th Century), Lazy Beds (18th Century), Rock Shelter(S) (Period Unknown)","8136","900306","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08136 00306","http://canmore.org.uk/site/296522",
"298308","ND40SW 8004","St Kilda: Moray Firth","Sloop (19th Century)","340000","901000","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","ND 40 01","http://canmore.org.uk/site/298308",
"300975","NF19NW 2148","St Kilda, Hirta, Village Bay, Blackhouse N","Blackhouse (19th Century)","10055","899341","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10055 99341","http://canmore.org.uk/site/300975",
"300977","NF19NW 2149","St Kilda, Hirta, Village Bay, Blackhouse P","Blackhouse (19th Century)","10027","899339","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10027 99339","http://canmore.org.uk/site/300977",
"303070","NA10SW 7","Bristol Beaufighter: St Kilda, Hirta, Conachair","Aircraft (Second World War)","10112","900233","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 10112 00233","http://canmore.org.uk/site/303070",
"303076","NF19NW 79","St Kilda, Hirta, The Gap","Cleit(S) (Post Medieval)","10375","899856","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10375 99856","http://canmore.org.uk/site/303076",
"315925","NA10SE 40","St Kilda, Boreray","Cultivation Terrace (Period Unassigned), Field System (Period Unassigned), Head Dyke (Post Medieval), Lazy Beds (Post Medieval)","15450","904900","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 1545 0490","http://canmore.org.uk/site/315925",
"319501","NF19NW 11","St Kilda, Hirta, Village Bay","Cross Incised Stone (Early Medieval)","10063","899345","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10063 99345","http://canmore.org.uk/site/319501",
"331485","NA00SE 114","Vickers Wellington Mk Viii; St Kilda, Soay","Aircraft (Second World War)","6810","901440","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 0681 0144","http://canmore.org.uk/site/331485",
"331488","NF09NE 204","Short Sunderland Flying Boat: St Kilda, Hirta, Gleann Mhor","Aircraft (Second World War)","8560","899240","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 0856 9924","http://canmore.org.uk/site/331488",
"347914","NF09NE 206","St Kilda, Hirta, Clash Na Bearnaich","Scraper (Tool) (Prehistoric)","9748","898961","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09748 98961","http://canmore.org.uk/site/347914",
"347919","NF19NW 85","Hirta, Village Bay","Breakwater (19th Century), Capstan (19th Century), Landing Point (Period Unassigned), Naust (17th Century)","10396","899039","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10396 99039","http://canmore.org.uk/site/347919",
"365636","NF19NW 90","St Kilda, Village Bay","Structure(S) (Period Unknown)","10084","899340","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10084 99340","http://canmore.org.uk/site/365636",
"3963","NA00SE 5","St Kilda, Hirta, Geo Chrubaidh","Cleit (Period Unassigned), Enclosure (Period Unassigned), Wall (Period Unassigned)","7885","900567","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 07885 00567","http://canmore.org.uk/site/3963",
"3970","NA10SW 1","St Kilda, Hirta, Aird Uachdarachd","Bank (Earthwork) (Period Unassigned)","10293","900396","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 10293 00396","http://canmore.org.uk/site/3970",
"9644","NF09NE 12","St Kilda, Hirta, Village Bay, Cleit 74","Cleit (Post Medieval), Cross Incised Stone (Early Medieval)","9970","899363","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09970 99363","http://canmore.org.uk/site/9644",
"9654","NF09NE 9","St Kilda, Hirta, Tobar Childa","Hut Circle(S) (Prehistoric)","9950","899550","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 0995 9955","http://canmore.org.uk/site/9654",
"9662","NF19NW 16","St Kilda, Hirta, Village Bay","Knocking Stone (Post Medieval)","10100","899320","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 1010 9932","http://canmore.org.uk/site/9662",
"9669","NF19NW 211","St Kilda, Hirta, Village Bay","Storehouse (18th Century)","10404","899036","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10404 99036","http://canmore.org.uk/site/9669",
"9670","NF19NW 2110","St Kilda, Hirta, Village Bay, Blackhouse O","Blackhouse (19th Century)","10049","899340","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10049 99340","http://canmore.org.uk/site/9670",
"9674","NF19NW 2115","St Kilda, Hirta, Village Bay, Cleit 68","Cleit (Modern)","10042","899419","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10042 99419","http://canmore.org.uk/site/9674",
"9675","NF19NW 2116","St Kilda, Hirta, Village Bay, Cleit 75","Cleit (Modern)","10019","899397","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10019 99397","http://canmore.org.uk/site/9675",
"9687","NF19NW 215","St Kilda, Hirta, Village Bay, Blackhouse C","Blackhouse (19th Century)","10209","899337","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10209 99337","http://canmore.org.uk/site/9687",
"9699","NF19NW 9","St Kilda, Hirta","Brooch(S) (Viking)","10000","899000","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10 99","http://canmore.org.uk/site/9699",
"10474","NF98NW 1","Pabbay, Seana Caisteal","Broch (Iron Age)(Possible), Building(S) (Medieval), Cairn (Modern), Dun (Iron Age), Stock Enclosure(S) (Post Medieval)","90167","887142","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 90167 87142","http://canmore.org.uk/site/10474",
"10502","NF99SE 20","Harris, Northton","Human Remains (Prehistoric), Midden(S) (Prehistoric), Settlement (Neolithic) - (Bronze Age), Township (Period Unassigned), Beaker (Bronze Age), Food Vessel (Bronze Age), Unidentified Pottery (Neolithic)","97530","891230","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 9753 9123","http://canmore.org.uk/site/10502",
"75829","NF19NW 2126","St Kilda, Hirta, Village Bay, House 12","Enclosure (19th Century), House (19th Century)","10010","899334","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10010 99334","http://canmore.org.uk/site/75829",
"75831","NF19NW 24","St Kilda, Hirta, Village Bay","Midden (19th Century), Lithic Implement(S) (Stone), Unidentified Pottery","10128","899374","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10128 99374","http://canmore.org.uk/site/75831",
"102383","ME40NW 8001","Arlita: Outer Hebrides, Atlantic","Trawler (20th Century)","","","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","ME  ","http://canmore.org.uk/site/102383",
"102388","ME60SE 8001","Gothia: Outer Hebrides, Atlantic","Ship (20th Century)","","","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","ME  ","http://canmore.org.uk/site/102388",
"139383","NF19NW 2127","St Kilda, Hirta, Village Bay, Blackhouse B","Blackhouse (19th Century)","10238","899315","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10238 99315","http://canmore.org.uk/site/139383",
"139384","NF19NW 2128","St Kilda, Hirta, Village Bay, Blackhouse D","Blackhouse (19th Century)","10190","899351","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10190 99351","http://canmore.org.uk/site/139384",
"139386","NF19NW 2130","St Kilda, Hirta, Village Bay, Blackhouse H","Blackhouse (Post Medieval)","10120","899362","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10120 99362","http://canmore.org.uk/site/139386",
"139390","NF19NW 2131","St Kilda, Hirta, Village Bay, Blackhouse J","Blackhouse (Post Medieval)","10095","899357","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10095 99357","http://canmore.org.uk/site/139390",
"139391","NF09NE 180","St Kilda, Hirta, Village Bay, Blackhouse S","Blackhouse (19th Century)","9946","899316","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09946 99316","http://canmore.org.uk/site/139391",
