Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 03 Jun 2024 13:51:35 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"52359","NT27SE 330","Edinburgh, 185, 187 Canongate, Bible Land","Tenement (17th Century)","326364","673770","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26364 73770","http://canmore.org.uk/site/52359",
"52360","NT27SE 331","Edinburgh, 189 - 191 Canongate","Shop (17th Century), Tenement (17th Century)","326350","673764","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26350 73764","http://canmore.org.uk/site/52360",
"52371","NT27SE 341","Edinburgh, 146 Canongate, Huntly House","Pit (Period Unassigned), Unidentified Pottery (13th Century)","326448","673764","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26448 73764","http://canmore.org.uk/site/52371",
"52373","NT27SE 343","Edinburgh 136a Canongate","Tenement(S) (18th Century)","326464","673782","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26464 73782","http://canmore.org.uk/site/52373",
"52374","NT27SE 344","Edinburgh, 124 -126  Canongate","Brewery (19th Century), Tenement (17th Century)","326489","673794","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26489 73794","http://canmore.org.uk/site/52374",
"52375","NT27SE 345","Edinburgh, 106 Canongate","Lintel (16th Century)","326523","673811","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26523 73811","http://canmore.org.uk/site/52375",
"52313","NT27SE 291","Edinburgh, Moray House","Coin (Roman)","326371","673733","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26371 73733","http://canmore.org.uk/site/52313",
"52197","NT27SE 1770","Edinburgh, 90 Canongate, Milton House","Commercial Office (19th Century), House (18th Century), School (19th Century)","326587","673804","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26587 73804","http://canmore.org.uk/site/52197",
"52463","NT27SE 415","Edinburgh, Canongate Churchyard","Cemetery (Post Medieval), Churchyard (Post Medieval), Unidentified Pottery (Post Medieval)","326419","673816","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26419 73816","http://canmore.org.uk/site/52463",
"52516","NT27SE 52","Edinburgh, 195 - 197 Canongate, Shoemakers' Land","Hall (17th Century), Tenement (17th Century)","326333","673759","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26333 73759","http://canmore.org.uk/site/52516",
"52525","NT27SE 60","Edinburgh, 140 Canongate, Acheson House","House (17th Century)","326466","673761","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26466 73761","http://canmore.org.uk/site/52525",
"52527","NT27SE 62","Edinburgh, 163 Canongate, Canongate Tolbooth, City Museum","Museum (20th Century), Tolbooth (16th Century), War Memorial (20th Century) (1920)","326418","673792","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26418 73792","http://canmore.org.uk/site/52527",
"52133","NT27SE 129","Edinburgh, 183-187 Canongate, Bibleland","Flat Axehead (Bronze)","326366","673771","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26366 73771","http://canmore.org.uk/site/52133",
"52137","NT27SE 132","Edinburgh, 95 Canongate, Reid's Court","Coin Hoard","326558","673872","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26558 73872","http://canmore.org.uk/site/52137",
"52144","NT27SE 139","Edinburgh, Holyrood Park, St Vining's Well","Holy Well (Period Unassigned)","326519.0962","673685.8697","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26519 73685","http://canmore.org.uk/site/52144",
"52312","NT27SE 290","Edinburgh, 174 Canongate, Moray House","Bank (Financial) (19th Century), College (19th Century), House (17th Century)","326375","673747","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26375 73747","http://canmore.org.uk/site/52312",
"52526","NT27SE 610","Edinburgh, 146 Canongate, Huntly House","House (16th Century), Museum (20th Century), Tenement (16th Century)","326435","673773","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26435 73773","http://canmore.org.uk/site/52526",
"52372","NT27SE 342","Edinburgh, 142 Canongate, Huntly House Museum","Museum (20th Century), Tenement (17th Century)","326449","673777","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26449 73777","http://canmore.org.uk/site/52372",
"216877","NT27SE 4629","Edinburgh, 173 Canongate, Highland Home Industries","Shop (Period Unassigned), Tenement (Period Unassigned)","326395","673785","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26395 73785","http://canmore.org.uk/site/216877",
"224029","NT27SE 4648","Edinburgh 175, 177, 181, 183 Canongate","Shop (20th Century), Tenement (20th Century)","326380","673778","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26380 73778","http://canmore.org.uk/site/224029",
"121428","NT27SE 1749","Edinburgh, 75 Holyrood Road","Commercial Premises (20th Century)","326558","673734","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26558 73734","http://canmore.org.uk/site/121428",
"121436","NT27SE 1757","Edinburgh, 51 Holyrood Road","Brewery (19th Century)","326465","673677","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26465 73677","http://canmore.org.uk/site/121436",
"125278","NT27SE 2035","Edinburgh, 146 Canongate, Bakehouse Close","Bakery (18th Century), Museum (20th Century), Tenement (16th Century)","326450","673749","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26450 73749","http://canmore.org.uk/site/125278",
"125232","NT27SE 2018","Edinburgh, 137 Canongate, Dunbar's Close","Garden (20th Century)","326488","673815","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26488 73815","http://canmore.org.uk/site/125232",
"131521","NT27SE 27280","Edinburgh, 85 Canongate, Brown's Close","Alley (Period Unassigned)","326580","673855","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26580 73855","http://canmore.org.uk/site/131521",
"132881","NT27SE 2812","Edinburgh, Canongate, Home Fountain","Fountain (19th Century)","326453","673800","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26453 73800","http://canmore.org.uk/site/132881",
"254826","NT27SE 1771","Edinburgh, 86 Canongate, Milton House School","School (19th Century)","326581","673816","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26581 73816","http://canmore.org.uk/site/254826",
"132503","NT27SE 2775","Edinburgh, Canongate, Monro's Close","Shop (Period Unassigned), Tenement (Period Unassigned)","326527","673834","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26527 73834","http://canmore.org.uk/site/132503",
"132504","NT27SE 2776","Edinburgh, Canongate, Little Lochend Close","Shop (Period Unassigned), Tenement (Period Unassigned)","326534","673837","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26534 73837","http://canmore.org.uk/site/132504",
"132505","NT27SE 27770","Edinburgh, 109 Canongate, Lochend Close","Shop (Period Unassigned), Tenement (Period Unassigned)","326541","673841","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26541 73841","http://canmore.org.uk/site/132505",
"132518","NT27SE 2778","Edinburgh, 129 Canongate, Panmure House","House (17th Century), Youth Club (20th Century)","326511","673873","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26511 73873","http://canmore.org.uk/site/132518",
"132669","NT27SE 2797","Edinburgh, 106 Canongate, Bull's Close","Tenement (Period Unassigned)","326525","673806","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26525 73806","http://canmore.org.uk/site/132669",
"132670","NT27SE 2798","Edinburgh, 122 Canongate, Gentles Close","Shop (Period Unassigned), Tenement (Period Unassigned)","326494","673796","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26494 73796","http://canmore.org.uk/site/132670",
"133319","NT27SE 2817","Edinburgh, 140 Canongate, Hunter's Close","Exhibition Centre (20th Century), Government Office (21st Century), House (20th Century), Merchants House (17th Century), Tenement (18th Century)","326466","673761","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26466 73761","http://canmore.org.uk/site/133319",
"132547","NT27SE 2788","Edinburgh, Old Tolbooth Wynd, General","General View","326383","673862","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26383 73862","http://canmore.org.uk/site/132547",
"132683","NT27SE 2806","Edinburgh, 136a Canongate, Wilson's Court","Tenement (18th Century)","326466","673783","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26466 73783","http://canmore.org.uk/site/132683",
"132672","NT27SE 2799","Edinburgh, 134 Canongate, Wilson's Close","Flats (19th Century)-(20th Century)","326470","673785","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26470 73785","http://canmore.org.uk/site/132672",
"132677","NT27SE 2800","Edinburgh, 179 Canongate, Bowling Green Court","Tenement (Period Unassigned)","326381","673778","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26381 73778","http://canmore.org.uk/site/132677",
"132487","NT27SE 2774","Edinburgh, 121 Canongate, Brown's Court","Shop (Period Unassigned), Tenement (Period Unassigned)","326519","673827","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26519 73827","http://canmore.org.uk/site/132487",
"132600","NT27SE 2796","Edinburgh, 82, 84 Canongate, Nisbet Of Dirleton's House","House (17th Century), Shop (20th Century)(Possible), Tenement (20th Century), Tenement (17th Century)","326607","673842","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26607 73842","http://canmore.org.uk/site/132600",
"131261","NT27SW 1060","Edinburgh, Canongate, Slater's Court","Courtyard (19th Century)","326455","673775","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26455 73775","http://canmore.org.uk/site/131261",
"133031","NT27SE 2814","Edinburgh, 181 Canongate, Magdalene Asylum","Psychiatric Hospital (18th Century)","326356","673809","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26356 73809","http://canmore.org.uk/site/133031",
"135124","NT27SE 2891","Edinburgh, 95 Canongate, 4 Reid's Court, Russell House","House (18th Century)","326571","673859","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26571 73859","http://canmore.org.uk/site/135124",
"135126","NT27SE 2893","Edinburgh, 129 Canongate, Panmure Close, Cadell House","Flats (20th Century), Merchants House (18th Century)","326503","673847","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26503 73847","http://canmore.org.uk/site/135126",
"135130","NT27SE 2897","Edinburgh, 154 - 158, 160a Canongate","Shop (19th Century), Tenement (19th Century)","326421","673768","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26421 73768","http://canmore.org.uk/site/135130",
"135131","NT27SE 28980","Edinburgh, 160 Canongate","Brewery (19th Century)","326448","673715","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26448 73715","http://canmore.org.uk/site/135131",
"135132","NT27SE 2899","Edinburgh, 160b, 162 - 166 Canongate","Tenement (19th Century)","326407","673763","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26407 73763","http://canmore.org.uk/site/135132",
"135134","NT27SE 2901","Edinburgh, 168, 170, 172 Canongate","Shop (19th Century), Tenement (19th Century)","326393","673757","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26393 73757","http://canmore.org.uk/site/135134",
"131492","NT27SE 2720","Edinburgh, 81 - 93 Canongate, Campbell's Close","Shop (Period Unassigned), Tenement (Period Unassigned)","326578","673855","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26578 73855","http://canmore.org.uk/site/131492",
"131495","NT27SE 2722","Edinburgh, 95 Canongate, Reid's Court","Tenement (17th Century)(Possible)","326560","673850","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26560 73850","http://canmore.org.uk/site/131495",
"156761","NT27SE 59383","Edinburgh, 65 Canongate, 3 Brown's Close, Canongate Housing","Flat(S) (20th Century)","326597","673885","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26597 73885","http://canmore.org.uk/site/156761",
"156764","NT27SE 59382","Edinburgh, 65, 67, 69, 71 Canongate, Canongate Housing","Flat(S) (20th Century), Public House (20th Century)","326595","673866","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26595 73866","http://canmore.org.uk/site/156764",
"156768","NT27SE 59381","Edinburgh, 97, 99, 101, 103 Canongate, Canongate Housing","Flat(S) (20th Century)","326542","673841","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26542 73841","http://canmore.org.uk/site/156768",
"160786","NT27SE 4333","Edinburgh, 20 Calton Road","Human Remains (Post Medieval), Infectious Diseases Hospital (19th Century), Poor House (18th Century)","326386","673905","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26386 73905","http://canmore.org.uk/site/160786",
"160800","NT27SE 4335","Edinburgh, Canongate, Bull's Close","Midden (Period Unassigned)","326533","673785","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26533 73785","http://canmore.org.uk/site/160800",
"171795","NT27SE 4349","Edinburgh, 136, 138 Calton Road, Maltings","Maltings (Period Unassigned)","326566","673911","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26566 73911","http://canmore.org.uk/site/171795",
"182391","NT27SE 4373","Edinburgh, 2 Lochend Close","No Class (Event)","326501","673925","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26501 73925","http://canmore.org.uk/site/182391",
"182403","NT27SE 4375","Edinburgh, Holyrood Road, The Tun","Office (Period Unassigned), Public House (Period Unassigned)","326568","673720","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26568 73720","http://canmore.org.uk/site/182403",
"194481","NT27SE 294","Edinburgh, 174 Canongate, Moray House, Gates And Lodge","Gate(S) (17th Century), Gate Lodge (19th Century)","326352","673738","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26352 73738","http://canmore.org.uk/site/194481",
"194483","NT27SE 17561","Edinburgh, 39 Holyrood Road, Moray House College Of Education, Demonstration School","Training College (20th Century)","326410","673711","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26410 73711","http://canmore.org.uk/site/194483",
"252610","NT27SE 28981","Edinburgh, Sugarhouse Close","Brewery (Period Unassigned)","326415","673743","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26415 73743","http://canmore.org.uk/site/252610",
"252667","NT27SE 5240","Edinburgh, 77 South Back Of Canongate, Brewery","Brewery (Period Unassigned)","326573","673760","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26573 73760","http://canmore.org.uk/site/252667",
"254975","NT27SE 1772","Edinburgh, 88 Canongate, Milton House School, Janitor's House","Caretakers House (19th Century)","326616","673821","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26616 73821","http://canmore.org.uk/site/254975",
"258518","NT27SE 3271","Edinburgh, 95 Canongate, Reid's Court, Canongate Manse, West Wing","Manse (18th Century)","326547","673872","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26547 73872","http://canmore.org.uk/site/258518",
"258519","NT27SE 3272","Edinburgh, 95 Canongate, Reid's Court, Canongate Manse, East Wing","Manse (18th Century)","326564","673880","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26564 73880","http://canmore.org.uk/site/258519",
"255062","NT27SE 5487","Edinburgh, 191, 193 Canongate","Tenement (20th Century)","326341","673762","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26341 73762","http://canmore.org.uk/site/255062",
"346748","NT27SE 6158","Edinburgh, 127 Canongate, Panmure Close","Tenement (Period Unassigned)","326506","673821","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26506 73821","http://canmore.org.uk/site/346748",
"316935","NT27SE 6108","Edinburgh, 56-61 Calton Road","Terraced House (19th Century)","326408","673944","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26408 73944","http://canmore.org.uk/site/316935",
"346749","NT27SE 6162","Edinburgh, 94-98 Canongate","Confectionery Works (19th Century)-(20th Century), Tenement (19th Century)-(20th Century)","326540","673813","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26540 73813","http://canmore.org.uk/site/346749",
"268569","NT27SE 5888","Edinburgh, 22 Calton Road","No Class (Event)","326432","673926","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26432 73926","http://canmore.org.uk/site/268569",
"273413","NT27SE 5904","Edinburgh, 32 Calton Road","No Class (Event)","326476","673930","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26476 73930","http://canmore.org.uk/site/273413",
"276154","NT27SE 5914","Edinburgh, 86 Canongate, Strathie's Close","House (Period Unassigned)","326605","673829","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26605 73829","http://canmore.org.uk/site/276154",
"281994","NT27SE 59380","Edinburgh, Canongate, Canongate Housing, General","Flat(S) (20th Century), Public House (20th Century), Shop(S) (20th Century), Tea Room (20th Century)","326593","673865","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26593 73865","http://canmore.org.uk/site/281994",
"281996","NT27SE 5939","Edinburgh, Canongate, Lochend Close, Harry Younger Hall","Church Hall (20th Century), Youth Club (20th Century)","326534","673888","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26534 73888","http://canmore.org.uk/site/281996",
"286742","NT27SE 5956","Edinburgh, 20 Calton Road","Hospital (19th Century)","326380","673921","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26380 73921","http://canmore.org.uk/site/286742",
"291101","NT27SE 6181","Edinburgh, Canongate, 5 Crichton's Close, Scottish Poetry Library","Library (20th Century)","326531","673784","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26531 73784","http://canmore.org.uk/site/291101",
"291580","NT27SE 5968","Edinburgh, 112 Canongate","Flat(S) (20th Century)(Possible), Shop (20th Century)(Possible)","326515","673802","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26515 73802","http://canmore.org.uk/site/291580",
"301111","NT27SE 611","Edinburgh, 146 Canongate, Huntly House Museum, Sundial","Sundial (Period Unassigned)","326436","673761","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26436 73761","http://canmore.org.uk/site/301111",
"302268","NT27SE 6056","Edinburgh, , Campbell's Close, Public Garden","Garden (Period Unassigned)","326587","673908","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26587 73908","http://canmore.org.uk/site/302268",
"302269","NT27SE 6057","Edinburgh, 143-145 Canongate","Tenement (Period Unassigned)","326483","673814","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26483 73814","http://canmore.org.uk/site/302269",
"297803","NT27SE 6004","Edinburgh, 24-32 Calton Road","Bus Depot (Modern), Factory(S) (19th Century), Nightclub (Modern)","326455","673928","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26455 73928","http://canmore.org.uk/site/297803",
"302344","NT27SE 6067","Edinburgh, Canongate, Robert Fergusson Statue","Statue (21st Century)","326452","673800","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26452 73800","http://canmore.org.uk/site/302344",
"332445","NT27SE 6134","Edinburgh, Calton Road, Lochend Close, Housing","Flats (21st Century)","326499","673897","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26499 73897","http://canmore.org.uk/site/332445",
"359990","NT27SE 6283","63 Carlton Road, Edinburgh","Garage (20th Century), Tag(S) (21st Century), Throw Up (21st Century)","326436","673943","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26436 73943","http://canmore.org.uk/site/359990",
"378125","NT27SE 6440","Edinburgh, Canongate, Dunbar's Close","Tenement (18th Century) - (19th Century)","326483","673861","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26483 73861","http://canmore.org.uk/site/378125",
"350136","NT27SE 6204","Edinburgh, Canongate Historic Core Area Of Townscape Character","Town Quarter","326424","673786","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26424 73786","http://canmore.org.uk/site/350136",
"350138","NT27SE 6206","Edinburgh, South Canongate Area Of Townscape Character","Town Quarter","326565","673720","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26565 73720","http://canmore.org.uk/site/350138",
"332344","NT27SE 6132","Edinburgh, 114-120 Canongate, Cooper's Close","Brewery (19th Century), Shop (20th Century), Tenement (19th Century)","326498","673797","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26498 73797","http://canmore.org.uk/site/332344",
"365906","NT27SE 6378","Canongate","Building (17th Century)","326479","673790","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26479 73790","http://canmore.org.uk/site/365906",
"363780","NT27SE 6347","Edinburgh, Holyrood Road, Gentle's Entry","General View (Period Unassigned), Street (Period Unassigned)","326538","673719","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26538 73719","http://canmore.org.uk/site/363780",
"369644","NT27SE 6402","Edinburgh, High Street, Sunday School","School (19th Century)","326469","673811","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26469 73811","http://canmore.org.uk/site/369644",
