Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 17 Apr 2024 21:40:55 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"85535","NT27NE 143","Edinburgh, Leith, Byer's Mount","Battery (16th Century)","326000","676400","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 260 764","http://canmore.org.uk/site/85535",
"91673","NC80SW 54","Dunrobin Castle","Battery (19th Century)","284910","900430","HIGHLAND","SUTHERLAND","GOLSPIE","NC 8491 0043","http://canmore.org.uk/site/91673",
"91677","ND34SE 6","Sarclet, The Loups","Battery (19th Century), Gun Emplacement (19th Century)","335319","943555","HIGHLAND","CAITHNESS","WICK","ND 35319 43555","http://canmore.org.uk/site/91677",
"91679","ND01NW 81","Helmsdale, Battery","Battery (19th Century)","303320","915200","HIGHLAND","SUTHERLAND","KILDONAN","ND 0332 1520","http://canmore.org.uk/site/91679",
"91710","ND23SW 30","Lybster, Ceann Grianach","Battery (19th Century), Firing Range (19th Century)","324710","934750","HIGHLAND","CAITHNESS","LATHERON","ND 2471 3475","http://canmore.org.uk/site/91710",
"104075","NJ90NE 31","Aberdeen Harbour, 'blockhouse'","Battery (17th Century)","395000","805000","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 95 05","http://canmore.org.uk/site/104075",
"142839","NR36SW 147","Islay, Islay House, East Tower","Battery (19th Century), Folly (19th Century), Tower (19th Century)","133521","662479","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 33521 62479","http://canmore.org.uk/site/142839",
"187614","NT27SE 150","Edinburgh Castle, Low Defence","Battery (16th Century)","325136","673556","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25136 73556","http://canmore.org.uk/site/187614",
"240339","NS27NW 144","Gourock, Kempock Street, Fort Kempock","Battery (19th Century)(Possible)","223996","677861","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 23996 77861","http://canmore.org.uk/site/240339",
"252131","NO53SW 840","Barry Links, Barry Buddon Military Training Area","Battery (19th Century)-(20th Century), Battery (First World War)(Possible), Building(S) (20th Century)","351934","732112","ANGUS","ANGUS","BARRY","NO 51934 32112","http://canmore.org.uk/site/252131",
"253941","NT27SE 159","Edinburgh Castle, Dury's Battery","Battery (18th Century)","325134","673422","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25134 73422","http://canmore.org.uk/site/253941",
"272958","NJ66SE 446","Banff, Coastguard Station","Battery (18th Century)","368800","864630","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 6880 6463","http://canmore.org.uk/site/272958",
"296074","NN17SW 87","Fort William, Cow Hill","Battery (18th Century)(Possible)","210900","773900","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 109 739","http://canmore.org.uk/site/296074",
"300832","NS06NW 99","Bute, Kildavanan Point","Battery (19th Century)-(20th Century), Observation Post (19th Century)-(20th Century)(Possible)","202550","666050","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 0255 6605","http://canmore.org.uk/site/300832",
"304850","NJ90SE 132","Ness Farm","Battery (19th Century), Cairn(S) (Period Unassigned), Drain(S) (Post Medieval), Dyke(S) (Post Medieval), Plough Marks(S) (Post Medieval), Prisoner Of War Camp (19th Century), Unidentified Flint (Prehistoric)","395590","803550","ABERDEEN, CITY OF","KINCARDINESHIRE","NIGG (CITY OF ABERDEEN)","NJ 9559 0355","http://canmore.org.uk/site/304850",
"306759","HY41NE 69","Shapinsay, Holt Of Liviness","Battery (19th Century) - (20th Century)","349060","1016403","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 49060 16403","http://canmore.org.uk/site/306759",
"306810","NO86NW 21","Johnshaven","Battery (19th Century), Magazine (19th Century)","380140","767240","ABERDEENSHIRE","KINCARDINESHIRE","BENHOLM","NO 8014 6724","http://canmore.org.uk/site/306810",
"332046","NS37SW 196","Port Glasgow, Broadfield","Battery (19th Century)","233930","673770","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 3393 7377","http://canmore.org.uk/site/332046",
"361898","NM70SE 50","Island Trarach","Battery (Post Medieval), Folly (Post Medieval)","177090","701420","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 7709 0142","http://canmore.org.uk/site/361898",
"364810","NS24SE 146","Auchenharvie, Battery","Battery (19th Century), Folly (19th Century)(Possible)","225586","641800","NORTH AYRSHIRE","AYRSHIRE","STEVENSTON","NS 25586 41800","http://canmore.org.uk/site/364810",
"364812","NH76NW 163","Volunteers' Battery, Cromarty Links","Battery (19th Century)-(20th Century)","278818","867702","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 78818 67702","http://canmore.org.uk/site/364812",
"372172","NS21SW 110","Culzean Castle,","Archway (18th Century), Battery (18th Century), Courtyard (18th Century)","223318","610298","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 23318 10298","http://canmore.org.uk/site/372172",
"363030","NS79SE 963","Stirling Castle, Ladies' Lookout","Battery (19th Century) - (20th Century), Garden (Medieval)","278972","694034","STIRLING","STIRLINGSHIRE","STIRLING","NS 78972 94034","http://canmore.org.uk/site/363030",
"41312","NS27NE 5","Greenock, 'fort Jervis'","Battery (18th Century), Mound (18th Century)","227720","676770","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 2772 7677","http://canmore.org.uk/site/41312",
"50888","NT18SE 26","Inchcolm, Battery","Battery (18th Century)","319178","682593","FIFE","FIFE","ABERDOUR (DUNFERMLINE)","NT 19178 82593","http://canmore.org.uk/site/50888",
"51926","NT27NE 11","Edinburgh, Leith Links, 'giant's Brae'","Battery (16th Century)","327270","675850","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2727 7585","http://canmore.org.uk/site/51926",
"51927","NT27NE 12","Edinburgh, Leith Links, Lady Fife's Brae","Battery (16th Century)","327530","675830","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2753 7583","http://canmore.org.uk/site/51927",
"51940","NT27NE 25","Edinburgh, Leith, Falcon's Battery","Battery (16th Century)","326590","676300","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2659 7630","http://canmore.org.uk/site/51940",
"52074","NT27SE 114","Edinburgh Castle, Mills Mount Battery","Battery (18th Century)","325113","673565","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25113 73565","http://canmore.org.uk/site/52074",
"52075","NT27SE 115","Edinburgh Castle, Forewall Battery","Battery (16th Century)","325187","673494","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25187 73494","http://canmore.org.uk/site/52075",
"52078","NT27SE 118","Edinburgh Castle, Argyle Battery","Battery (18th Century)","325133","673542","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25133 73542","http://canmore.org.uk/site/52078",
"52081","NT27SE 120","Edinburgh Castle, Butts Battery","Battery (18th Century)","325030","673474","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25030 73474","http://canmore.org.uk/site/52081",
"95218","NC86NE 27","Baligill Farm","Battery (Post Medieval)","285100","965000","HIGHLAND","SUTHERLAND","FARR","NC 851 650","http://canmore.org.uk/site/95218",
"142579","NS79SE 67","Stirling Castle, Outer Defences","Battery (18th Century), Gate (Period Unassigned)","279068","694007","STIRLING","STIRLINGSHIRE","STIRLING","NS 79068 94007","http://canmore.org.uk/site/142579",
"190739","HY42NW 77","Rousay, Point Of Avelshay","Battery (19th Century)","344900","1028090","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 4490 2809","http://canmore.org.uk/site/190739",
"291182","HY40SE 71","Orkney, St Mary's, Skaildaquoy Point, 19th Century Battery","Battery (19th Century)","347202","1000663","ORKNEY ISLANDS","ORKNEY","HOLM","HY 47202 00663","http://canmore.org.uk/site/291182",
