Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 16 May 2024 03:24:42 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"8910","ND27SW 4","Rattar","Cairn (Period Unassigned), Stone Setting (Neolithic) - (Bronze Age)","324920","973710","HIGHLAND","CAITHNESS","DUNNET","ND 2492 7371","http://canmore.org.uk/site/8910",
"9770","NF70NW 6","Fuday, Maddasdale","Burial(S) (Viking)(Possible), Stone Setting (Viking)","74050","809050","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7405 0905","http://canmore.org.uk/site/9770",
"10576","NG14NE 28","Skye, Ben Totaig","Stone Setting (Neolithic)-(Bronze Age)","119500","849900","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 195 499","http://canmore.org.uk/site/10576",
"10629","NG15SE 10","Skye, Ben Ettow","Stone Setting (Neolithic)-(Bronze Age)","116800","852200","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 168 522","http://canmore.org.uk/site/10629",
"10658","NG15SE 37","Skye, Allt Toraig","Rig And Furrow (Medieval), Stone Setting (Neolithic)-(Bronze Age)","118300","852600","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 183 526","http://canmore.org.uk/site/10658",
"10809","NG24NE 9","Skye, Colbost","Mound (Period Unassigned), Stone Setting(S) (Neolithic)-(Bronze Age)","125380","845870","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2538 4587","http://canmore.org.uk/site/10809",
"10818","NG24NW 17","Skye, Dun Colbost","Stone Setting(S) (Neolithic)-(Bronze Age)","120500","849650","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2050 4965","http://canmore.org.uk/site/10818",
"11152","NG35SW 10","Skye, Red Burn","Stone Setting (Neolithic)-(Bronze Age)","131800","850600","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 318 506","http://canmore.org.uk/site/11152",
"11827","NG82NE 33","Gleann Udalain","Enclosure (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age)","185220","827920","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 8522 2792","http://canmore.org.uk/site/11827",
"11828","NG82NE 34","Gleann Udalain","Stone Setting (Neolithic)-(Bronze Age)","185320","828180","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 8532 2818","http://canmore.org.uk/site/11828",
"11832","NG82NE 38","Allt Loch Na Smeoraich","Stone Setting (Neolithic)-(Bronze Age)","185270","829860","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 8527 2986","http://canmore.org.uk/site/11832",
"11894","NG83SE 4","Carn Fada","Stone Setting (Neolithic)-(Bronze Age)","185920","830020","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 8592 3002","http://canmore.org.uk/site/11894",
"11898","NG83SE 8","Sron Na Smeoraich","Stone Setting (Neolithic)-(Bronze Age)","185180","830250","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 8518 3025","http://canmore.org.uk/site/11898",
"17052","NJ40SE 51","Drummy Wood","Mound (Period Unassigned), Stone Setting (Neolithic) - (Bronze Age)","346810","803870","ABERDEENSHIRE","ABERDEENSHIRE","TARLAND","NJ 4681 0387","http://canmore.org.uk/site/17052",
"19882","NJ84SE 12","Middlethird","Cairn (Period Unassigned), Stone Setting (Neolithic) - (Bronze Age), Cinerary Urn(S)","387690","840910","ABERDEENSHIRE","ABERDEENSHIRE","METHLICK","NJ 8769 4091","http://canmore.org.uk/site/19882",
"21397","NL69NW 5","Barra, Loch St Clair","Stone Setting (Neolithic) - (Bronze Age)","64940","799470","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6494 9947","http://canmore.org.uk/site/21397",
"21760","NM32SE 5","Mull, Suie","Stone Setting(S) (Neolithic) - (Bronze Age)","137000","721900","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 370 219","http://canmore.org.uk/site/21760",
"22669","NM73SW 4","Barr Leathan, Mull","Stone Setting (Neolithic) - (Bronze Age)","172750","734250","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 7275 3425","http://canmore.org.uk/site/22669",
"23622","NN10SW 3","Upper Caoinaig","Stone Setting (Neolithic)-(Bronze Age)","213200","702400","ARGYLL AND BUTE","ARGYLL","STRACHUR","NN 132 024","http://canmore.org.uk/site/23622",
"24151","NN52SW 4","Balquhidder","Stone Setting (Neolithic) - (Bronze Age)","253890","720760","STIRLING","PERTHSHIRE","BALQUHIDDER","NN 5389 2076","http://canmore.org.uk/site/24151",
"24856","NN72SE 5","West Cowden Farm, 'stone Circle'","Cup Marked Stone (Prehistoric), Stone Setting (Neolithic) - (Bronze Age)","277440","720640","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 7744 2064","http://canmore.org.uk/site/24856",
"24985","NN74NW 3","Fortingall Church","Stone Setting(S) (Neolithic) - (Bronze Age)","274541","746956","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 74541 46956","http://canmore.org.uk/site/24985",
"25534","NN82SW 6","Clathick House","Stone Setting (Neolithic) - (Bronze Age)","281210","723150","PERTH AND KINROSS","PERTHSHIRE","MONZIEVAIRD AND STROWAN","NN 8121 2315","http://canmore.org.uk/site/25534",
"25679","NN84SW 5","Shian Burn","Stone Setting (Neolithic) - (Bronze Age)","284590","741350","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8459 4135","http://canmore.org.uk/site/25679",
"26144","NN92NW 30","Fendoch","Stone Setting (Neolithic)-(Bronze Age)","290130","727140","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 9013 2714","http://canmore.org.uk/site/26144",
"27253","NO05NE 139","Pitcarmick Burn","Stone Setting (Neolithic) - (Bronze Age)","306160","756100","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 0616 5610","http://canmore.org.uk/site/27253",
"28210","NO12SE 23","Commonbank","Cup Marked Stone (Prehistoric), Stone Setting(S) (Neolithic) - (Bronze Age)","317497","724837","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 17497 24837","http://canmore.org.uk/site/28210",
"28232","NO12SE 42","Commonbank","Cup Marked Stone (Prehistoric), Stone Setting (Neolithic) - (Bronze Age)","317700","724700","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 177 247","http://canmore.org.uk/site/28232",
"28486","NO13NE 20","Gallowhill","Bench Mark (Period Unknown), Cup Marked Stone (Prehistoric)(Possible), Stone Setting (Neolithic) - (Bronze Age)","316816","736045","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 16816 36045","http://canmore.org.uk/site/28486",
"29996","NO20SW 10","Gallant Knowe","Cist (Period Unassigned), Stone Setting (Neolithic) - (Bronze Age), Cinerary Urn","322000","701000","FIFE","FIFE","LESLIE (KIRKCALDY)","NO 22 01","http://canmore.org.uk/site/29996",
"31012","NO25NE 4","Pitmudie","Cup Marked Stone (Neolithic) - (Bronze Age), Standing Stone(S) (Prehistoric), Stone Setting(S) (Bronze Age)","327450","756476","ANGUS","ANGUS","LINTRATHEN","NO 27450 56476","http://canmore.org.uk/site/31012",
"31828","NO32SW 34","'muggin's Seat', Fliskmill Hill","Stone Setting (Neolithic) - (Bronze Age)","330200","720700","FIFE","FIFE","FLISK","NO 302 207","http://canmore.org.uk/site/31828",
"32222","NO35NE 53","Castlehill Wood","Stone Setting (Neolithic)-(Bronze Age)","335800","756400","ANGUS","ANGUS","KIRRIEMUIR","NO 358 564","http://canmore.org.uk/site/32222",
"32271","NO35NW 40","Brankam Hill","Stone Setting (Neolithic)-(Bronze Age)","330000","755900","ANGUS","ANGUS","LINTRATHEN","NO 300 559","http://canmore.org.uk/site/32271",
"32348","NO35SW 1","Meikle Kenny, Baldovie","Stone Setting(S) (Neolithic) - (Bronze Age)","331800","754170","ANGUS","ANGUS","KINGOLDRUM","NO 3180 5417","http://canmore.org.uk/site/32348",
"37840","NR39NE 24","Colonsay, Aoineadh Mhic Mhuirtean","Stone Setting (Neolithic)-(Bronze Age)","137500","697500","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 375 975","http://canmore.org.uk/site/37840",
"37841","NR39NE 25","Colonsay, Aoineadh Mhic Mhuirtean","Stone Setting (Neolithic)-(Bronze Age)","137500","697500","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 375 975","http://canmore.org.uk/site/37841",
"37844","NR39NE 28","Colonsay, Aoineadh Nam Muc","Stone Setting (Neolithic)-(Bronze Age)","137360","697330","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3736 9733","http://canmore.org.uk/site/37844",
"37849","NR39NE 32","Colonsay, Corr Dhunan","Stone Setting (Neolithic)-(Bronze Age)","138690","695260","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3869 9526","http://canmore.org.uk/site/37849",
"37949","NR39SE 70","Colonsay, Abhainn A' Ghlinne","Stone Setting (Neolithic)-(Bronze Age)","138010","694990","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3801 9499","http://canmore.org.uk/site/37949",
"39480","NR89NW 38","Poltalloch","Cist(S) (Bronze Age), Cup Marked Stone (Prehistoric), Stone Setting(S) (Neolithic) - (Bronze Age), Beaker, Food Vessel","182120","697350","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 8212 9735","http://canmore.org.uk/site/39480",
"39481","NR89NW 39","Brouch An Drummin","Stone Setting (Neolithic) - (Bronze Age)","182100","697378","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 82100 97378","http://canmore.org.uk/site/39481",
"39488","NR89NW 45","Nether Largie","Stone Setting (Neolithic) - (Bronze Age)","182830","697610","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 8283 9761","http://canmore.org.uk/site/39488",
"39630","NR92NW 21","Arran, Leacach Bhreac","Four Poster Stone Circle (Bronze Age)(Possible), Stone Setting (Neolithic) - (Bronze Age)","190190","625650","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 9019 2565","http://canmore.org.uk/site/39630",
"40014","NR99NE 13","Feorlin","Standing Stone (Prehistoric)(Possible), Stone Setting (Neolithic)-(Bronze Age)","195500","697400","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 955 974","http://canmore.org.uk/site/40014",
"40108","NS02SE 1","Arran, Largybeg","Chambered Cairn (Neolithic) - (Bronze Age)(Possible), Stone Setting (Neolithic) - (Bronze Age)","205365","623333","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 05365 23333","http://canmore.org.uk/site/40108",
"40115","NS02SW 13","Arran, Levencorroch","Burial Ground (Medieval)(Possible), Mound (Period Unknown), Stone Setting (Neolithic) - (Bronze Age)(Possible)","200723","621573","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NS 00723 21573","http://canmore.org.uk/site/40115",
"40130","NS02SW 6","Arran, Dippen","Stone Setting (Neolithic) - (Bronze Age)","204060","622530","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NS 0406 2253","http://canmore.org.uk/site/40130",
"40238","NS05NE 16","Bute, Blackpark Plantation","Natural Feature (Period Unknown), Quarry (Period Unassigned), Stone Setting (Neolithic) - (Bronze Age)(Possible), Scraper (Tool) (Flint)","209134","655546","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 09134 55546","http://canmore.org.uk/site/40238",
"40258","NS05NE 8","Bute, Blackpark Plantation","Cross Incised Stone (Early Medieval), Standing Stone(S) (Prehistoric), Stone Circle (Bronze Age)(Possible), Stone Setting (Neolithic) - (Bronze Age)","209164","655666","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 09164 55666","http://canmore.org.uk/site/40258",
"40426","NS06SW 10","Bute, St Ninian's Bay","Stone Setting (Neolithic) - (Bronze Age)","203700","661778","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 03700 61778","http://canmore.org.uk/site/40426",
"44588","NS58NW 2","Blairessan Spout","Stone Setting (Neolithic) - (Bronze Age)","252700","686800","STIRLING","STIRLINGSHIRE","KILLEARN","NS 527 868","http://canmore.org.uk/site/44588",
"51194","NT22NE 1","Bught Rig","Stone Setting (Neolithic) - (Bronze Age)(Possible)","326850","628760","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 2685 2876","http://canmore.org.uk/site/51194",
"51197","NT22NE 2","Bught Rig","Stone Setting (Period Unknown)","326900","628600","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 269 286","http://canmore.org.uk/site/51197",
"51588","NT24SW 67","Cringletie Rig","Ditch (Period Unassigned), Mound (Period Unassigned), Stone Setting (Neolithic) - (Bronze Age)","322200","644300","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","EDDLESTON","NT 222 443","http://canmore.org.uk/site/51588",
"56024","NT55SE 9","'burrow Stones'","Stone Setting(S) (Neolithic) - (Bronze Age)","355930","652160","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 5593 5216","http://canmore.org.uk/site/56024",
"57483","NT66NW 13","Kingside Hill","Enclosed Cremation Cemetery (Bronze Age), Stone Setting (Prehistoric)","362628","665037","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 62628 65037","http://canmore.org.uk/site/57483",
"57490","NT66NW 2","Kingside Burn","Cairn (Period Unknown), Stone Setting (Prehistoric)","362582","665185","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 62582 65185","http://canmore.org.uk/site/57490",
"57533","NT66SW 10","Mayshiel","Stone Setting (Prehistoric)","362985","664658","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 62985 64658","http://canmore.org.uk/site/57533",
"60877","NX07SE 21","Drumahallan","Stone Setting (Neolithic) - (Bronze Age)(Possible)","209400","573400","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 094 734","http://canmore.org.uk/site/60877",
"63682","NX55NW 24","Cauldside Burn","Stone Setting (Neolithic) - (Bronze Age)","252910","557220","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 5291 5722","http://canmore.org.uk/site/63682",
"63759","NX55SW 8","High Auchenlarie","Burial Cairn (Prehistoric)(Possible), Stone Setting (Neolithic) - (Bronze Age)(Possible)","253956","553421","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 53956 53421","http://canmore.org.uk/site/63759",
"64916","NX85SW 7","Auchenfad","Stone Setting (Neolithic) - (Bronze Age)","280450","550250","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","RERRICK","NX 8045 5025","http://canmore.org.uk/site/64916",
"69527","NB23SW 21","Lewis, Cnoc Fillibhir Bheag","Stone Setting (Neolithic)-(Bronze Age)","122400","932700","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 224 327","http://canmore.org.uk/site/69527",
"69590","NG32NW 8","Skye, Sleadale Burn","Stone Setting (Neolithic)-(Bronze Age)","132790","829190","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 3279 2919","http://canmore.org.uk/site/69590",
"69600","NG35NE 22","Cuidrach, Skye","Stone Setting (Neolithic) - (Bronze Age)","138750","859620","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 3875 5962","http://canmore.org.uk/site/69600",
"69607","NG44NE 8","Skye, Creag An Fhithich","Stone Setting (Neolithic)-(Bronze Age)","148870","845990","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 4887 4599","http://canmore.org.uk/site/69607",
"70223","NG52SE 21","Skye, Kilbride","Stone Setting (Neolithic)-(Bronze Age)","159950","820290","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5995 2029","http://canmore.org.uk/site/70223",
"70236","NG53NW 29","Skye, Camastianavaig","Stone Setting (Neolithic)-(Bronze Age)","151200","839100","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 512 391","http://canmore.org.uk/site/70236",
"70755","NH33SE 20","Allt A' Chrais","Stone Setting (Neolithic) - (Bronze Age)(Possible)","238350","834490","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 3835 3449","http://canmore.org.uk/site/70755",
"71759","NG25NW 12","Skye, Lovaig Bay","Stone Setting (Neolithic)-(Bronze Age)","122480","855390","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2248 5539","http://canmore.org.uk/site/71759",
"71796","NG80NW 5","Creag Dhubh","Platform(S) (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age)","182800","807700","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 828 077","http://canmore.org.uk/site/71796",
"71879","NG80SW 1","Coire Dhorrcail","Enclosure (Period Unassigned), Shieling Hut(S) (Post Medieval), Stone Setting(S) (Neolithic)-(Bronze Age)","184800","804400","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 848 044","http://canmore.org.uk/site/71879",
"72958","NC86NW 32","Strathy Point","Stone Setting (Neolithic) - (Bronze Age)","282800","969300","HIGHLAND","SUTHERLAND","FARR","NC 828 693","http://canmore.org.uk/site/72958",
"74797","NG62NW 3","Skye, Creag Strollamus","Hut Circle (Prehistoric), Stone Setting (Neolithic)-(Bronze Age)","160950","825550","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6095 2555","http://canmore.org.uk/site/74797",
"74923","NG62SW 29","Skye, Buaile Nan Aodan","Stone Setting(S) (Neolithic)-(Bronze Age), Structure (Period Unassigned)","161450","822550","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6145 2255","http://canmore.org.uk/site/74923",
"74989","NG62SW 57","Skye, Coire Gaireallach","Stone Setting (Neolithic)-(Bronze Age)","160150","820000","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6015 2000","http://canmore.org.uk/site/74989",
"74990","NG62SW 58","Skye, Strath Suardal","Enclosure (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age)","162180","821670","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6218 2167","http://canmore.org.uk/site/74990",
"74995","NG62SW 63","Skye, An Sithean","Stone Setting(S) (Neolithic)-(Bronze Age)","162530","822520","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6253 2252","http://canmore.org.uk/site/74995",
"76298","NR74SE 8","Auchenbreck","Enclosure(S) (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age)","177900","644200","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 779 442","http://canmore.org.uk/site/76298",
"76502","NG87SW 8","Glac Shieldaig","Hut Circle (Prehistoric), Stone Setting (Neolithic)-(Bronze Age)","180380","871800","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 8038 7180","http://canmore.org.uk/site/76502",
"76503","NG87SW 9","Glac Shieldaig","Hut Circle (Prehistoric), Stone Setting(S) (Neolithic)-(Bronze Age)","180380","872350","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 8038 7235","http://canmore.org.uk/site/76503",
"77866","NB01NW 5","Lewis, Gearraidh Ghuinnesbridh","Midden (Period Unassigned), Shieling Hut(S) (Post Medieval)(Possible), Stone Setting(S) (Neolithic) - (Bronze Age)","103600","919700","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 036 197","http://canmore.org.uk/site/77866",
"77949","NB32NW 3","Lewis, Achmore, Blar Allt Nan Turcan","Stone Setting(S) (Neolithic)-(Bronze Age)","131910","929040","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3191 2904","http://canmore.org.uk/site/77949",
"80974","NN02SW 20","Portsonachan","Stone Setting (Neolithic)-(Bronze Age)","204900","720600","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NN 049 206","http://canmore.org.uk/site/80974",
"81364","NY27SE 35","Blackyett","Stone Setting (Neolithic)-(Bronze Age)","325280","571030","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 2528 7103","http://canmore.org.uk/site/81364",
"82979","NB24NW 16","Lewis, Rubha Gruaig","Stone Setting (Neolithic)-(Bronze Age)","123300","947050","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 2330 4705","http://canmore.org.uk/site/82979",
"83041","NF19NW 25","St Kilda, Hirta, An Lag Bho'n Tuath","Cairn(S) (Period Unassigned)(Possible), Cleit(S) (Post Medieval)(Possible), Stone Setting(S) (Neolithic)-(Bronze Age)(Possible)","10288","899561","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10288 99561","http://canmore.org.uk/site/83041",
"83575","NF70NW 11","Orosay","Stone Setting (Neolithic)-(Bronze Age)","71510","806000","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7151 0600","http://canmore.org.uk/site/83575",
"83583","NF70NW 16","Barra, Chiall","Stone Setting (Neolithic)-(Bronze Age)","70990","806520","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7099 0652","http://canmore.org.uk/site/83583",
"84133","NF70SW 30","Barra, Bruernish","Stone Setting (Neolithic)-(Bronze Age)","72580","801930","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7258 0193","http://canmore.org.uk/site/84133",
"84239","NG33NE 21","Skye, Vidigill Burn","Stone Setting(S) (Neolithic)-(Bronze Age)","138600","836000","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 386 360","http://canmore.org.uk/site/84239",
"84751","NF70SW 58","Barra, Bay Hirivagh","Stone Setting (Neolithic)-(Bronze Age)","71270","802940","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7127 0294","http://canmore.org.uk/site/84751",
"84752","NF70SW 59","Barra, Bay Hirivagh","Stone Setting (Neolithic)-(Bronze Age)","71270","802890","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7127 0289","http://canmore.org.uk/site/84752",
"84774","NF70SW 66","Barra, Tor Gormlaig","Stone Setting (Neolithic)-(Bronze Age)","70800","803320","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7080 0332","http://canmore.org.uk/site/84774",
"84815","NL69NE 14","Vatersay, Uinessan","Stone Setting (Neolithic)-(Bronze Age)","66470","795570","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6647 9557","http://canmore.org.uk/site/84815",
"84953","NL69SW 10","Sandray, Sheader","Stone Setting (Neolithic)-(Bronze Age)","63520","792580","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6352 9258","http://canmore.org.uk/site/84953",
"84954","NL69SW 11","Sandray, Sheader","Stone Setting (Neolithic)-(Bronze Age)","63470","792450","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6347 9245","http://canmore.org.uk/site/84954",
"84955","NL69SW 12","Sandray, Sheader","Stone Setting (Neolithic)-(Bronze Age)","63340","792460","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6334 9246","http://canmore.org.uk/site/84955",
"84956","NL69SW 13","Sandray, Sheader","Stone Setting (Neolithic)-(Bronze Age)","63260","792390","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6326 9239","http://canmore.org.uk/site/84956",
