Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 09 Jun 2024 01:15:53 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"24671","NN70SE 14","Dunblane","Coin Hoard","278200","701280","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 7820 0128","http://canmore.org.uk/site/24671",
"24716","NN70SE 54","Holme Hill","No Class (Event)","278300","701400","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 783 014","http://canmore.org.uk/site/24716",
"24717","NN70SE 55","Dunblane, Sinclairs Street","House (Period Unassigned)","278200","701300","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 782 013","http://canmore.org.uk/site/24717",
"24731","NN70SE 69","Dunblane, The Cross, Leighton Library","Library (17th Century)","278185","701292","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78185 01292","http://canmore.org.uk/site/24731",
"213420","NN70SE 108","Dunblane, 124-126 High Street, Free Church","Church (Period Unassigned), Drill Hall (First World War), Library (Period Unassigned), School (Period Unassigned)","278279","701295","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78279 01295","http://canmore.org.uk/site/213420",
"218074","NN70SE 111","Dunblane, Haining, General","General View","278155","701429","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78155 01429","http://canmore.org.uk/site/218074",
"226719","NN70SE 167","Dunblane, High Street, Dunblane Public Library","Library (Period Unassigned)","278318","701304","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78318 01304","http://canmore.org.uk/site/226719",
"226385","NN70SE 137","Dunblane, 91-95 High Street","Cottage (18th Century)","278266","701328","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78266 01328","http://canmore.org.uk/site/226385",
"226386","NN70SE 138","Dunblane, 108-112 High Street","Cottage (18th Century)","278261","701303","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78261 01303","http://canmore.org.uk/site/226386",
"226387","NN70SE 139","Dunblane, 114 High Street","Cottage (18th Century)","278270","701307","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78270 01307","http://canmore.org.uk/site/226387",
"226179","NN70SE 118","Dunblane, The Cross, Burgh Chambers","Burgh Chambers (Post Medieval), Municipal Building(S) (19th Century), Town Hall (19th Century)","278203","701314","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78203 01314","http://canmore.org.uk/site/226179",
"226362","NN70SE 131","Dunblane, 49 High Street","Term Pending","278190","701201","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78190 01201","http://canmore.org.uk/site/226362",
"226365","NN70SE 132","Dunblane, 58, 60, 62 High Street, D And J Macewen And Co","Cottage (18th Century)","278210","701205","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78210 01205","http://canmore.org.uk/site/226365",
"226370","NN70SE 133","Dunblane, 61 High Street","Cottage (18th Century)","278170","701229","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78170 01229","http://canmore.org.uk/site/226370",
"226795","NN70SE 179","Dunblane, 3 Sinclairs Street","Cottage (Period Unassigned)","278255","701361","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78255 01361","http://canmore.org.uk/site/226795",
"226797","NN70SE 180","Dunblane, 4 Sinclairs Street, The Cottage","Cottage (Period Unassigned)","278261","701359","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78261 01359","http://canmore.org.uk/site/226797",
"226801","NN70SE 840","Dunblane, 5 Sinclairs Street, Pernettya","House (19th Century)","278267","701358","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78267 01358","http://canmore.org.uk/site/226801",
"226372","NN70SE 134","Dunblane, High Street, Bank House","Managers House (19th Century)","278178","701259","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78178 01259","http://canmore.org.uk/site/226372",
"226381","NN70SE 1350","Dunblane, High Street, Sheriff Court House","Court House (19th Century), Sheriff Courthouse (19th Century)","278223","701306","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78223 01306","http://canmore.org.uk/site/226381",
"226383","NN70SE 136","Dunblane, 85, 87, 89 High Street","Cottage (18th Century)","278253","701320","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78253 01320","http://canmore.org.uk/site/226383",
"226414","NN70SE 141","Dunblane, Haining, Leighton House","Church (Period Unassigned)","278178","701451","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78178 01451","http://canmore.org.uk/site/226414",
"226154","NN70SE 153","Dunblane, Kirk Street, Dunblane Cathedral, Cathedral Hall","Hall (Period Unassigned)","278153","701349","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78153 01349","http://canmore.org.uk/site/226154",
"226172","NN70SE 156","Dunblane, Kirk Street, Dunblane Cathedral, Museum","Floor (Period Unassigned), Museum (20th Century), Pit (Period Unassigned), Wall(S) (Period Unassigned)","278209","701341","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78209 01341","http://canmore.org.uk/site/226172",
"226175","NN70SE 117","Dunblane, The Cross, General","General View","278185","701316","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78185 01316","http://canmore.org.uk/site/226175",
"226176","NN70SE 300","Dunblane, Kirk Street, General","General View","278223","701365","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78223 01365","http://canmore.org.uk/site/226176",
"226177","NN70SE 780","Dunblane, Kirk Street, Scottish Churches House, Warden's House Block","Residential Building (Period Unassigned), Terraced House (18th Century)","278237","701371","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78237 01371","http://canmore.org.uk/site/226177",
"226305","NN70SE 1240","Dunblane, High Street, St Blane's Church","Church (19th Century), War Memorial (20th Century)","278274","701342","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78274 01342","http://canmore.org.uk/site/226305",
"226737","NN70SE 169","Dunblane, Kirk Street, Cockburn House","House (Period Unassigned)","278215","701347","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78215 01347","http://canmore.org.uk/site/226737",
"226740","NN70SE 170","Dunblane, 53 High Street","Term Pending","278182","701219","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78182 01219","http://canmore.org.uk/site/226740",
"226744","NN70SE 171","Dunblane, 57-59 High Street","Term Pending","278189","701233","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78189 01233","http://canmore.org.uk/site/226744",
"226310","NN70SE 125","Dunblane, High Street, General","General View","278245","701300","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78245 01300","http://canmore.org.uk/site/226310",
"226312","NN70SE 126","Dunblane, High Street, St Blane's House","House (18th Century), School (Period Unassigned)","278289","701251","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78289 01251","http://canmore.org.uk/site/226312",
"226492","NN70SE 152","Dunblane, Old Bleaching Green, Monument","Commemorative Monument (Period Unassigned)","278128","701291","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78128 01291","http://canmore.org.uk/site/226492",
"226493","NN70SE 1351","Dunblane, High Street, Sheriff Court House, Prison","Jail (Period Unassigned), Prison (19th Century) - (20th Century)","278207","701291","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78207 01291","http://canmore.org.uk/site/226493",
"226535","NN70SE 156","Dunblane, Sinclairs Street, General","General View","278299","701339","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78299 01339","http://canmore.org.uk/site/226535",
"226539","NN70SE 157","Dunblane, 1 Sinclairs Street, Cornerstone Craft Shop And Gallery","Cottage (Period Unassigned), Shop (Period Unassigned)","278242","701353","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78242 01353","http://canmore.org.uk/site/226539",
"226551","NN70SE 158","Dunblane, 3 Sinclairs Street","Term Pending","278248","701351","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78248 01351","http://canmore.org.uk/site/226551",
"226466","NN70SE 781","Dunblane, Kirk Street, Scottish Churches House, Entrance Block","Residential Building (Period Unassigned), Terraced House (18th Century)","278238","701380","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78238 01380","http://canmore.org.uk/site/226466",
"226467","NN70SE 782","Dunblane, Kirk Street, Scottish Churches House, Central Section","Residential Building (Period Unassigned), Terraced House (18th Century)","278229","701398","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78229 01398","http://canmore.org.uk/site/226467",
"226469","NN70SE 783","Dunblane, Kirk Street, Scottish Churches House, Chapel","Chapel (Period Unassigned)","278253","701397","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78253 01397","http://canmore.org.uk/site/226469",
"234837","NN70SE 182","Dunblane, The Cross, Cross Cottage","Cottage (18th Century)","278162","701335","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78162 01335","http://canmore.org.uk/site/234837",
"234846","NN70SE 183","Dunblane, The Cross, Cathedral Cottage","Cottage (18th Century)","278165","701326","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78165 01326","http://canmore.org.uk/site/234846",
"234849","NN70SE 184","Dunblane, The Cross, St Clements","Term Pending","278168","701321","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78168 01321","http://canmore.org.uk/site/234849",
"234870","NN70SE 231","Dunblane, Dean's Manse, Gatepiers And Boundary Wall","Gate Pier (Period Unassigned)","278180","701308","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78180 01308","http://canmore.org.uk/site/234870",
"110265","NN70SE 80","Dunblane, The Haining","No Class (Event)","278100","701400","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 781 014","http://canmore.org.uk/site/110265",
"110964","NN70SE 81","Dunblane, 92-96 High Street","Unidentified Pottery (17th Century)","278210","701260","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 7821 0126","http://canmore.org.uk/site/110964",
"130502","NN70SE 841","Dunblane, Sinclairs Street, Pernyetta","No Class (Event)","278270","701360","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 7827 0136","http://canmore.org.uk/site/130502",
"158174","NN70SE 152","Dunblane, Kirk Street, Dunblane Cathedral","Human Remains (Period Unassigned)","278180","701410","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 7818 0141","http://canmore.org.uk/site/158174",
"243855","NN70SE 158","Dunblane, Kirk Street, Dunblane Cathedral","Cist (Period Unassigned)(Possible), Human Remains (Period Unassigned)","278100","701300","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 781 013","http://canmore.org.uk/site/243855",
"254614","NN70SE 185","Dunblane, Mill Row, Allanbank","Term Pending","278150","701212","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78150 01212","http://canmore.org.uk/site/254614",
"263685","NN70SE 187","Dunblane, 86-88 High Street","Flat(S) (21st Century), Restaurant (21st Century), Town House (18th Century)","278213","701253","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78213 01253","http://canmore.org.uk/site/263685",
"317240","NN70SE 203","Dunblane, Kirk Street, Ramoyle","School (Period Unassigned)","278217","701477","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78217 01477","http://canmore.org.uk/site/317240",
"288091","NN70SE 159","Dunblane, Kirk Street, Dunblane Cathedral, Cemetery","Burial Ground (Period Unassigned)","278170","701370","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 7817 0137","http://canmore.org.uk/site/288091",
"339069","NN70SE 210","Dunblane, The Haugh, Memorial Bridge, War Memorial","War Memorial (Period Unassigned)","278070","701406","STIRLING","STIRLINGSHIRE","STIRLING","NN 78070 01406","http://canmore.org.uk/site/339069",
"333984","NN70SE 209","Dunblane, 79- 81 High Street, Former Co-op Bakery, Ovens","Oven(S) (19th Century)-(20th Century)","278243","701319","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78243 01319","http://canmore.org.uk/site/333984",
"340964","NN70SE 212","Dunblane, High Street, Post Box","Graffiti (21st Century), Post Box (20th Century)","278205","701263","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78205 01263","http://canmore.org.uk/site/340964",
