Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 04 Jun 2024 11:11:12 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"2896","HY45SE 52","Papa Westray, Nouster","Naust(S) (Medieval) - (Post Medieval)","349823","1051759","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 49823 51759","http://canmore.org.uk/site/2896",
"2897","HY45SE 53","Papa Westray, Quoyolie","Naust(S) (Medieval) - (Post Medieval)","348380","1050140","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 4838 5014","http://canmore.org.uk/site/2897",
"2898","HY45SE 54","Papa Westray, Shorehouse","Naust(S) (Medieval) - (Post Medieval)","349820","1052770","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 4982 5277","http://canmore.org.uk/site/2898",
"2899","HY45SE 55","Papa Westray, Skennist","Cottage(S) (Post Medieval), Naust(S) (Medieval) - (Post Medieval)","349637","1051995","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 49637 51995","http://canmore.org.uk/site/2899",
"2900","HY45SE 56","Papa Westray, Via","Naust (Medieval) - (Post Medieval)","349870","1053370","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 4987 5337","http://canmore.org.uk/site/2900",
"2919","HY45SW 4","Westray, Quoygrew","Building (Medieval) - (Post Medieval), Kelp Pit (18th Century) - (20th Century), Naust (Viking), Settlement (Viking) - (Medieval), Coin(S) (16th Century) - (17th Century)","344350","1050670","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 44350 50670","http://canmore.org.uk/site/2919",
"2946","HY50NE 31","Large Burra Geo","Naust (Period Unassigned)","359470","1008710","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5947 0871","http://canmore.org.uk/site/2946",
"2947","HY50NE 32","Kami Geo","Bank (Earthwork)(S) (Period Unassigned), Building (Period Unassigned)(Possible), Dyke (Period Unassigned), Naust (Period Unassigned)","359220","1007520","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5922 0752","http://canmore.org.uk/site/2947",
"2985","HY50NW 26","Mill Sand","Naust(S) (Period Unassigned)","351310","1008200","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5131 0820","http://canmore.org.uk/site/2985",
"2990","HY50NW 30","Hurnip's Point","Building(S) (Period Unassigned), Naust(S) (Period Unassigned), Unidentified Pottery (Neolithic)","354460","1006340","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5446 0634","http://canmore.org.uk/site/2990",
"2991","HY50NW 31","Hurnip's Point","Naust(S) (Period Unassigned)","354370","1006480","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5437 0648","http://canmore.org.uk/site/2991",
"3012","HY50NW 50","Black Craig","Naust (Period Unassigned)","354090","1006660","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5409 0666","http://canmore.org.uk/site/3012",
"3050","HY50SW 19","St Peter's Bay","Naust(S) (Period Unassigned)","353710","1004190","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5371 0419","http://canmore.org.uk/site/3050",
"3052","HY50SW 20","Hoy, Braebuster","Naust(S) (Period Unassigned)","354870","1004800","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5487 0480","http://canmore.org.uk/site/3052",
"3090","HY51NW 32","Shapinsay, Lingholm","Naust(S) (Period Unassigned)","350200","1019500","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 5020 1950","http://canmore.org.uk/site/3090",
"3091","HY51NW 33","Shapinsay, Bay Of Sandgarth","Naust(S) (Period Unassigned)","351510","1015610","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 5151 1561","http://canmore.org.uk/site/3091",
"3092","HY51NW 34","Shapinsay, Sandgarth","Naust (Period Unassigned)","352250","1015240","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 5225 1524","http://canmore.org.uk/site/3092",
"3093","HY51NW 35","Shapinsay, Skate Noost","Naust (Period Unassigned)","352210","1015530","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 5221 1553","http://canmore.org.uk/site/3093",
"3132","HY52SW 10","Shapinsay, Veantroe","Naust (Period Unassigned)","351950","1020650","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 5195 2065","http://canmore.org.uk/site/3132",
"3140","HY52SW 8","Shapinsay, Ness","Naust (Period Unassigned)","353500","1022070","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 5350 2207","http://canmore.org.uk/site/3140",
"3141","HY52SW 9","Shapinsay, Skip Geo","Naust(S) (Period Unassigned)","351830","1020790","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 5183 2079","http://canmore.org.uk/site/3141",
"3185","HY53NW 10","Westray, Rapness","Naust(S) (Medieval) - (Post Medieval)","350250","1039430","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 5025 3943","http://canmore.org.uk/site/3185",
"3194","HY53NW 8","Faray, Scammalin","Naust(S) (Period Unassigned)","353160","1035520","ORKNEY ISLANDS","ORKNEY","EDAY","HY 5316 3552","http://canmore.org.uk/site/3194",
"3202","HY53SE 15","Eday, Bay Of Doomy","Naust(S) (Period Unassigned)","355750","1034860","ORKNEY ISLANDS","ORKNEY","EDAY","HY 5575 3486","http://canmore.org.uk/site/3202",
"3241","HY54SW 9","Westray, Sands Of Woo","Naust(S) (Medieval) - (Post Medieval)","351040","1040810","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 5104 4081","http://canmore.org.uk/site/3241",
"3247","HY55SW 6","Papa Westray, Bay Of Burland","Enclosure (Medieval) - (Post Medieval), Naust(S) (Medieval) - (Post Medieval)","350004","1050360","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 50004 50360","http://canmore.org.uk/site/3247",
"3248","HY55SW 7","Papa Westray, Hundland And Bewan","Naust(S) (Medieval) - (Post Medieval)","350300","1053700","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 503 537","http://canmore.org.uk/site/3248",
"3338","HY62NW 29","Stronsay, Viewfield","Naust(S) (Period Unassigned)","363750","1027210","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6375 2721","http://canmore.org.uk/site/3338",
"3342","HY62NW 32","Linga Holm","Naust (Period Unassigned)","361690","1027100","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6169 2710","http://canmore.org.uk/site/3342",
"3373","HY62SE 30","Stronsay, Nousty Geo","Naust(S) (Period Unassigned)","367980","1021960","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6798 2196","http://canmore.org.uk/site/3373",
"3384","HY62SW 10","Stronsay, Rothiesholm","Naust (Period Unassigned), Settlement (Period Unassigned)","362550","1023700","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6255 2370","http://canmore.org.uk/site/3384",
"3541","HY64SE 47","Sanday, North Bay","Naust(S) (Period Unknown)","366319","1042893","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 66319 42893","http://canmore.org.uk/site/3541",
"3716","HZ16NE 9","Fair Isle, Boat-noosts","Naust(S) (Period Unassigned)","419971","1069713","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 19971 69713","http://canmore.org.uk/site/3716",
"3759","HZ26NW 4","Fair Isle, South Harbour","Naust(S) (Period Unassigned)","420059","1069864","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 20059 69864","http://canmore.org.uk/site/3759",
"4466","NC00NW 22","Acheninver","Building(S) (Post Medieval)(Possible), Dam (Post Medieval)(Possible), Enclosure (Post Medieval), Mill (Post Medieval)(Possible), Naust (Post Medieval)(Possible), Sheepfold (Post Medieval)","204090","905360","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0409 0536","http://canmore.org.uk/site/4466",
"8868","ND27SE 13","Longgeo","Naust (Period Unassigned)","329300","974750","HIGHLAND","CAITHNESS","CANISBAY","ND 2930 7475","http://canmore.org.uk/site/8868",
"8869","ND27SE 14","Longgeo South","Naust(S) (Period Unassigned)","329310","974630","HIGHLAND","CAITHNESS","CANISBAY","ND 2931 7463","http://canmore.org.uk/site/8869",
"8925","ND28NE 6","Hoy, Skippi Geo","Boathouse (Medieval) - (Post Medieval)(Possible), Naust (Medieval) - (Post Medieval)(Possible)","328415","988269","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 28415 88269","http://canmore.org.uk/site/8925",
"9043","ND34SW 37","Loch Of Yarrows","Crannog(S) (Period Unassigned)(Possible), Naust (Period Unassigned)","331149","944161","HIGHLAND","CAITHNESS","WICK","ND 31149 44161","http://canmore.org.uk/site/9043",
"9173","ND35SE 41","Black Point","Naust (Period Unassigned)","336260","954540","HIGHLAND","CAITHNESS","WICK","ND 3626 5454","http://canmore.org.uk/site/9173",
"9389","ND37SE 22","Ness Of Duncansby","Naust (Modern)","338910","973590","HIGHLAND","CAITHNESS","CANISBAY","ND 3891 7359","http://canmore.org.uk/site/9389",
"9390","ND37SE 23","Haven Of Seater","Naust(S) (Modern)","335480","973250","HIGHLAND","CAITHNESS","CANISBAY","ND 3548 7325","http://canmore.org.uk/site/9390",
"9436","ND38NW 16","South Walls, Cantick Head","Naust (Period Unknown)","334640","989670","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3464 8967","http://canmore.org.uk/site/9436",
"9974","NF75SE 6","Benbecula, Eilean Iain","Building(S) (Medieval), Causeway (Prehistoric), Dun (Prehistoric), Naust (Medieval)","78890","853510","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7889 5351","http://canmore.org.uk/site/9974",
"10258","NF86SW 18","North Uist, Loch Caravat, Dun Scor","Naust (Period Unknown)","84390","862090","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8439 6209","http://canmore.org.uk/site/10258",
"10909","NG25NE 50","Skye, Score Horan, Oans","Cultivation Remains (Medieval) - (Post Medieval), Enclosure(S) (Post Medieval), Naust (Period Unknown), Township (Post Medieval)","128400","859600","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 284 596","http://canmore.org.uk/site/10909",
"11028","NG31NE 8","Skye, Rubh' An Dunain, 'viking Canal'","Building(S) (Period Unassigned), Harbour (Period Unassigned), Naust(S) (Period Unassigned), Quay (Period Unassigned)","139540","816030","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 3954 1603","http://canmore.org.uk/site/11028",
"11188","NG36NE 3","Skye, Kilbride Point","Burial Ground (Period Unassigned)(Possible), Church (Period Unassigned), Naust (Period Unassigned), Township (Period Unassigned)","137350","866050","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 3735 6605","http://canmore.org.uk/site/11188",
"21353","NL58SE 14","Mingulay Bay","Naust(S) (Period Unassigned)","56650","783130","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 5665 8313","http://canmore.org.uk/site/21353",
"21615","NM22NE 3","Iona, Port Na Fraing","Naust (Period Unassigned)","129090","725240","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2909 2524","http://canmore.org.uk/site/21615",
"21823","NM34SW 2","Treshnish Isles, Cairn Na Burgh Beg Castle","Castle (Medieval), Lazy Beds, Naust(S) (Medieval)","130870","744990","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3087 4499","http://canmore.org.uk/site/21823",
"22003","NM42SW 2","Mull, Dun Na Muirgheidh","Bank (Earthwork) (Period Unassigned), Building(S) (Period Unassigned), Cairn (Period Unassigned), Clearance Cairn (Period Unassigned), Ditch (Period Unassigned), Dyke (Period Unassigned), Fort (Period Unassigned), Midden (Period Unassigned), Naust (Period Unassigned), Track (Period Unassigned)","141270","723630","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 4127 2363","http://canmore.org.uk/site/22003",
"22314","NM55NE 80","Oronsay","Naust (Period Unassigned)(Possible), Township (Period Unassigned)","159000","759000","HIGHLAND","ARGYLL","MORVERN","NM 590 590","http://canmore.org.uk/site/22314",
"22359","NM57SW 1","Ardnamurchan, Uamha Thuill","Cave (Period Unassigned), Naust (Period Unassigned)(Possible)","153810","771010","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 5381 7101","http://canmore.org.uk/site/22359",
"22646","NM72NW 2","Mull, Eilean Amalaig, Spelve","Building (Period Unassigned), Chapel (Period Unassigned)(Possible), Naust(S) (Period Unassigned)","170720","729910","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 7072 2991","http://canmore.org.uk/site/22646",
"69750","HU32SE 22","Bigton","Dam (Period Unassigned), Horizontal Mill (Period Unassigned), Mill(S) (Period Unassigned)(Possible), Naust(S) (Period Unassigned), Structure(S) (Period Unassigned)","437550","1120240","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3755 2024","http://canmore.org.uk/site/69750",
"69857","NG51NE 21","Skye, Camas Malag","Naust (Period Unassigned)","158360","818990","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5836 1899","http://canmore.org.uk/site/69857",
"70282","NR34SW 28","Islay, Carraig Fhada","Clearance Cairn(S) (Period Unassigned), Cultivation Remains (Period Unassigned), Naust (Period Unassigned)","134800","644360","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3480 4436","http://canmore.org.uk/site/70282",
"70633","HU47NE 7","Yell, Ulsta, Flukes Hole","Naust(S) (Period Unassigned)","446400","1179500","SHETLAND ISLANDS","SHETLAND","YELL","HU 464 795","http://canmore.org.uk/site/70633",
"71102","NG25NE 51","Skye, Score Horan","Naust (Period Unknown)","127947","859546","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 27947 59546","http://canmore.org.uk/site/71102",
"71219","NG35SW 39","Skye, Torr Na H-agha","Hut(S) (Post Medieval), Naust(S) (Period Unknown)","133205","854454","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 33205 54454","http://canmore.org.uk/site/71219",
"71425","NG26SW 511","Skye, Cnoc A' Chatha","Building(S) (Post Medieval), Enclosure (Post Medieval), Naust (Post Medieval)(Possible)","123050","860200","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2305 6020","http://canmore.org.uk/site/71425",
"71501","NG25SE 15","Skye, Cnoc Na Cairidh","Fish Trap(S) (Period Unassigned), Naust (Period Unassigned)","126300","854100","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 263 541","http://canmore.org.uk/site/71501",
"71621","ND39NW 80","Fara, Whitingpoint","Naust(S) (Period Unassigned)","333000","996740","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3300 9674","http://canmore.org.uk/site/71621",
"71677","ND39NW 86","Fara, North House","Naust(S) (Period Unassigned)","332310","996630","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3231 9663","http://canmore.org.uk/site/71677",
"71690","ND39NW 40","Fara, Braid Point","Naust (Period Unassigned), Slipway (Period Unassigned)","333360","995830","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3336 9583","http://canmore.org.uk/site/71690",
"71698","ND39NW 26","Fara, Fall Sand","Naust (Period Unassigned), Track (Period Unassigned)","332960","996290","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3296 9629","http://canmore.org.uk/site/71698",
"71710","ND39NW 68","Fara, Back Burn","Naust(S) (Period Unassigned)","332270","995470","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3227 9547","http://canmore.org.uk/site/71710",
"71735","NG80NW 10","Glac Nan Sgadan","Cottage (Post Medieval), Cultivation Remains (Period Unassigned), Farmstead (Period Unassigned), Naust(S) (Period Unassigned), Platform(S) (Period Unassigned)","182600","808700","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 826 087","http://canmore.org.uk/site/71735",
"71789","NG80NW 13","Glac Nan Sgadan","Building (Post Medieval), Enclosure (Post Medieval), Naust(S) (Post Medieval)","182630","808720","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8263 0872","http://canmore.org.uk/site/71789",
"71798","NG80NW 7","Ceum An Doill","Naust (Post Medieval)(Possible)","182810","808450","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8281 0845","http://canmore.org.uk/site/71798",
"71801","NG80NW 82","Li","Building(S) (Post Medieval), Naust (Post Medieval), Rotary Quern (Stone)(Post Medieval), Weight (Stone)(Post Medieval)","183390","807560","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8339 0756","http://canmore.org.uk/site/71801",
"71873","NG80NE 14","Inbhir Dhorrcail","Landing Point (Period Unassigned), Naust (Period Unassigned)","185060","805620","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8506 0562","http://canmore.org.uk/site/71873",
"71875","NG80NE 16","Inbhir Dhorrcail","Building (Post Medieval), Naust(S) (Post Medieval)","185360","805460","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8536 0546","http://canmore.org.uk/site/71875",
"72700","NB13NW 21","Lewis, Gridig","Midden (Period Unassigned), Naust (Period Unassigned)","110020","936280","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1002 3628","http://canmore.org.uk/site/72700",
"73713","HY22NW 45","Point Of Buckquoy","Naust(S) (Period Unassigned)","324300","1028330","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2430 2833","http://canmore.org.uk/site/73713",
"74742","NG61NW 25","Skye, Heaste","Naust (Period Unassigned)","164380","816120","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6438 1612","http://canmore.org.uk/site/74742",
"77105","NM22SE 53","Iona, Port An Diseart","Naust (Period Unassigned)","129040","724720","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2904 2472","http://canmore.org.uk/site/77105",
"79690","ND39NW 90","Fara, Mucklehouse","Naust(S) (Period Unassigned)(Possible), Steps (Period Unassigned)","333270","995930","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3327 9593","http://canmore.org.uk/site/79690",
"80084","NM76NE 25","Polloch","Naust (Period Unassigned)(Possible)","178400","768900","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 784 689","http://canmore.org.uk/site/80084",
"80925","NG54SE 32","North Screapadal, Raasay","Building (Period Unassigned), House (Period Unassigned), Naust(S) (Period Unassigned)","158190","844550","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5819 4455","http://canmore.org.uk/site/80925",
"81165","HU39SE 19","North Roe, Fethaland, Fishing Station","Fishing Station (19th Century), Naust(S) (19th Century)","437500","1194270","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 3750 9427","http://canmore.org.uk/site/81165",
"81833","ND39NW 103","Cava","Naust (Period Unassigned)","332270","999690","ORKNEY ISLANDS","ORKNEY","ORPHIR","ND 3227 9969","http://canmore.org.uk/site/81833",
"81851","ND39NW 114","Cava, Taing Head","Naust(S) (Period Unassigned)","332490","999250","ORKNEY ISLANDS","ORKNEY","ORPHIR","ND 3249 9925","http://canmore.org.uk/site/81851",
"83342","NL69NE 11","Vatersay, Uidh","Naust (Period Unassigned)(Possible)","65180","796230","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6518 9623","http://canmore.org.uk/site/83342",
"84391","NG52SE 88","Skye, Torrin","House(S) (Period Unassigned), Naust(S) (Period Unassigned)","157300","820510","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5730 2051","http://canmore.org.uk/site/84391",
"84394","NG52SE 90","Skye, Torrin","Naust(S) (Period Unassigned)","157250","820920","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5725 2092","http://canmore.org.uk/site/84394",
"84633","NG61NE 68","Skye, Drumfearn","Naust (Period Unassigned)","166800","815900","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 668 159","http://canmore.org.uk/site/84633",
"84681","NG61SW 32","Skye, Garbh Allt","Naust (Period Unassigned)","163100","814600","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 631 146","http://canmore.org.uk/site/84681",
"84687","NG61SW 37","Skye, Rubha Dubh Ard","Naust (Period Unassigned)","162100","813800","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 621 138","http://canmore.org.uk/site/84687",
"84778","NF70SW 70","Barra, Aird Veenish","Naust (Period Unassigned)(Possible)","71080","803350","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7108 0335","http://canmore.org.uk/site/84778",
"86265","NL69NW 739","Barra, Allt Chrisal","Naust (Period Unassigned)","64250","797720","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6425 9772","http://canmore.org.uk/site/86265",
"86385","NS59NE 17","Lake Of Menteith","Naust (Period Unassigned)","257200","699800","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NS 572 998","http://canmore.org.uk/site/86385",
"87922","NG50NE 35","Skye, Dalavil","Naust (Period Unassigned), Pen (Period Unassigned)","157340","805660","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 5734 0566","http://canmore.org.uk/site/87922",
"88166","HP50SE 45","Unst, Burga Sand, Underhoull, Boat-noost","Naust (Period Unassigned)","457250","1204240","SHETLAND ISLANDS","SHETLAND","UNST","HP 5725 0424","http://canmore.org.uk/site/88166",
"104523","HT93NE 7","Foula, Hesti Geo, Boat-noosts","Naust(S) (Period Unassigned)","397060","1136840","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HT 9706 3684","http://canmore.org.uk/site/104523",
"104524","HT94SE 6","Foula, Da Rigs, Boat-noosts","Naust(S) (Period Unassigned)","396110","1141370","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HT 9611 4137","http://canmore.org.uk/site/104524",
