Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 11 May 2024 04:21:26 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"14954","NH82NW 3","Soilshan Wood","Stone Circle (Neolithic) - (Bronze Age)(Possible)","281080","828040","HIGHLAND","INVERNESS-SHIRE","MOY AND DALAROSSIE","NH 8108 2804","http://canmore.org.uk/site/14954",
"14996","NH84NE 1","Little Urchany","Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age)","286656","848563","HIGHLAND","NAIRN","CAWDOR","NH 86656 48563","http://canmore.org.uk/site/14996",
"15007","NH84NE 2","Little Urchany","Ring Cairn (Neolithic) - (Bronze Age)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","286650","848590","HIGHLAND","NAIRN","CAWDOR","NH 8665 4859","http://canmore.org.uk/site/15007",
"15233","NH85SW 8","Flemington","Stone Circle(S) (Neolithic) - (Bronze Age)","280000","853000","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 80 53","http://canmore.org.uk/site/15233",
"15269","NH87NW 4","Fearn Parish","Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","284000","877000","HIGHLAND","ROSS AND CROMARTY","FEARN","NH 84 77","http://canmore.org.uk/site/15269",
"15398","NH91NW 5","Grenish","Ring Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","290780","815500","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 9078 1550","http://canmore.org.uk/site/15398",
"15527","NH95NE 22","Darnaway","Stone Circle (Neolithic)","299000","855000","MORAY","MORAYSHIRE","DYKE AND MOY","NH 99 55","http://canmore.org.uk/site/15527",
"15547","NH95NW 2","Auldearn","Ring Cairn (Neolithic)(Possible), Stone Circle (Neolithic)(Possible)","292470","855300","HIGHLAND","NAIRN","AULDEARN","NH 9247 5530","http://canmore.org.uk/site/15547",
"15578","NH95SE 3","Golford","Cist(S) (Prehistoric), Ring Cairn (Neolithic) - (Bronze Age)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","296168","854887","HIGHLAND","NAIRN","AULDEARN","NH 96168 54887","http://canmore.org.uk/site/15578",
"15582","NH95SE 7","Moyness","Ring Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","295270","853660","HIGHLAND","NAIRN","AULDEARN","NH 9527 5366","http://canmore.org.uk/site/15582",
"15614","NH98NW 10","Castlehaven","Stone Circle (Neolithic) - (Bronze Age)(Possible)","292970","887170","HIGHLAND","ROSS AND CROMARTY","TARBAT","NH 9297 8717","http://canmore.org.uk/site/15614",
"15764","NJ04SW 4","Lynagowan","Stone Circle (Neolithic)-(Bronze Age)","304800","841400","MORAY","MORAYSHIRE","EDINKILLIE (MORAY)","NJ 048 414","http://canmore.org.uk/site/15764",
"15783","NJ05NE 8","Blervie","Stone Circle (Neolithic)(Possible)","306000","857000","MORAY","MORAYSHIRE","RAFFORD","NJ 06 57","http://canmore.org.uk/site/15783",
"15989","NJ13NE 10","Lagmore East","Cup Marked Stone (Prehistoric), Ring Cairn (Bronze Age), Stone Circle (Bronze Age)","317960","835950","MORAY","BANFFSHIRE","INVERAVON","NJ 17960 35950","http://canmore.org.uk/site/15989",
"15992","NJ13NE 13","Pitchroy","Stone Circle (Neolithic) - (Bronze Age)","317820","838230","MORAY","MORAYSHIRE","KNOCKANDO","NJ 1782 3823","http://canmore.org.uk/site/15992",
"16029","NJ13SE 4","Doune Of Dalmore","Ring Cairn (Bronze Age), Stone Circle (Bronze Age)","318530","830850","MORAY","BANFFSHIRE","INVERAVON","NJ 1853 3085","http://canmore.org.uk/site/16029",
"16030","NJ13SE 5","Bridgend Of Livet","Stone Circle (Neolithic) - (Bronze Age)","319890","830050","MORAY","BANFFSHIRE","INVERAVON","NJ 1989 3005","http://canmore.org.uk/site/16030",
"16062","NJ14SE 4","Knowehillock","Stone Circle (Neolithic) - (Bronze Age)","319370","843350","MORAY","MORAYSHIRE","KNOCKANDO","NJ 1937 4335","http://canmore.org.uk/site/16062",
"16234","NJ16SE 7","Knock Of Alves","Stone Circle (Neolithic) - (Bronze Age)","316210","862780","MORAY","MORAYSHIRE","ALVES","NJ 1621 6278","http://canmore.org.uk/site/16234",
"16236","NJ16SE 9","Quarry Wood","Stone Circle (Neolithic) - (Bronze Age)(Possible)","318100","864100","MORAY","MORAYSHIRE","SPYNIE","NJ 181 641","http://canmore.org.uk/site/16236",
"16240","NJ16SW 12","'moor Of Alves'","Stone Circle (Neolithic) - (Bronze Age)(Possible)","313000","862000","MORAY","MORAYSHIRE","ALVES","NJ 13 62","http://canmore.org.uk/site/16240",
"16270","NJ16SW 4","Gateside","Stone Circle (Neolithic) - (Bronze Age)(Possible)","310000","861000","MORAY","MORAYSHIRE","ALVES","NJ 10 61","http://canmore.org.uk/site/16270",
"16397","NJ25NE 1","Errol","Stone Circle (Neolithic) - (Bronze Age)","326900","859840","MORAY","MORAYSHIRE","ST ANDREWS-LHANBRYD","NJ 2690 5984","http://canmore.org.uk/site/16397",
"16443","NJ25SW 3","Burn Of Bardon","Stone Circle (Neolithic) - (Bronze Age)","320800","854500","MORAY","MORAYSHIRE","BIRNIE","NJ 208 545","http://canmore.org.uk/site/16443",
"16524","NJ26SE 11","Bogton","Stone Circle (Neolithic) - (Bronze Age)","327440","860750","MORAY","MORAYSHIRE","ST ANDREWS-LHANBRYD","NJ 2744 6075","http://canmore.org.uk/site/16524",
"16527","NJ26SE 14","Innesmill","Barrow (Prehistoric), Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","328000","863000","MORAY","MORAYSHIRE","URQUHART","NJ 28 63","http://canmore.org.uk/site/16527",
"16532","NJ26SE 19","Lochhill","Stone Circle (Neolithic) - (Bronze Age)","328900","864900","MORAY","MORAYSHIRE","URQUHART","NJ 289 649","http://canmore.org.uk/site/16532",
"16533","NJ26SE 2","Cappieshill","Cairn (Period Unassigned)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","326450","864500","MORAY","MORAYSHIRE","URQUHART","NJ 2645 6450","http://canmore.org.uk/site/16533",
"16581","NJ26SE 7","Innesmill","Natural Feature (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)","328950","864070","MORAY","MORAYSHIRE","URQUHART","NJ 28950 64070","http://canmore.org.uk/site/16581",
"16639","NJ26SW 30","Connet Hill","Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","320300","862700","MORAY","MORAYSHIRE","ELGIN","NJ 203 627","http://canmore.org.uk/site/16639",
"16821","NJ33NW 9","Nether Cluny","Standing Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","331470","838060","MORAY","BANFFSHIRE","MORTLACH","NJ 3147 3806","http://canmore.org.uk/site/16821",
"16928","NJ36SE 1","Cowiemuir","Cairn (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)(Possible)","337090","863100","MORAY","MORAYSHIRE","BELLIE","NJ 3709 6310","http://canmore.org.uk/site/16928",
"16949","NJ36SW 1","Browlands, Garmouth","Stone Circle (Neolithic) - (Bronze Age)","333900","864700","MORAY","MORAYSHIRE","URQUHART","NJ 3390 6470","http://canmore.org.uk/site/16949",
"16973","NJ40NE 10","Tarland","Stone Circle (Neolithic)-(Bronze Age)","348000","805000","ABERDEENSHIRE","ABERDEENSHIRE","TARLAND","NJ 48 05","http://canmore.org.uk/site/16973",
