Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 10 May 2024 04:18:38 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"31051","NO25SE 14","Saddle Hillock","Battle Site (14th Century)","329000","750000","ANGUS","ANGUS","RUTHVEN","NO 29 50","http://canmore.org.uk/site/31051",
"4980","NC50NE 12","Conflict Of Gruids","Battle Site (16th Century)","257400","905700","HIGHLAND","SUTHERLAND","LAIRG","NC 574 057","http://canmore.org.uk/site/4980",
"5347","NC55SE 11","Carn Fada","Battle Site (15th Century)","256900","951900","HIGHLAND","SUTHERLAND","TONGUE","NC 569 519","http://canmore.org.uk/site/5347",
"5796","NC66SE 8","Creag-drumi-doun","Battle Site (16th Century)","269500","961000","HIGHLAND","SUTHERLAND","FARR","NC 695 610","http://canmore.org.uk/site/5796",
"5842","NC70NE 7","Knocarthur","Battle Site (16th Century)","275000","907000","HIGHLAND","SUTHERLAND","ROGART","NC 750 070","http://canmore.org.uk/site/5842",
"6008","NC70SW 8","Torran Dubhach","Battle Site (16th Century)","270800","903640","HIGHLAND","SUTHERLAND","ROGART","NC 7080 0364","http://canmore.org.uk/site/6008",
"6030","NC71NE 28","Croislach","Battle Site (16th Century)","277000","915000","HIGHLAND","SUTHERLAND","CLYNE","NC 77 15","http://canmore.org.uk/site/6030",
"6453","NC80NE 11","East Clyne","Battle Site (16th Century)","289500","906500","HIGHLAND","SUTHERLAND","CLYNE","NC 895 065","http://canmore.org.uk/site/6453",
"6499","NC80NW 15","Kilcalmkill","Battle Site (Early Medieval)(Possible)","285000","909000","HIGHLAND","SUTHERLAND","CLYNE","NC 85 09","http://canmore.org.uk/site/6499",
"6733","NC83NW 1","Airigh - Dhamh","Battle Site (16th Century)","282600","938100","HIGHLAND","SUTHERLAND","KILDONAN","NC 826 381","http://canmore.org.uk/site/6733",
"6793","NC84SW 2","Allt A' Chnamha","Battle Site (16th Century)","282400","942500","HIGHLAND","SUTHERLAND","FARR","NC 824 425","http://canmore.org.uk/site/6793",
"6874","NC86NW 2","Strathy","Battle Site (16th Century)","283000","965000","HIGHLAND","SUTHERLAND","FARR","NC 83 65","http://canmore.org.uk/site/6874",
"7089","NC91SE 1","Strone Rungie, Culgower","Battle Site (Early Medieval)(Possible), Long Cist(S) (Early Medieval)","298100","911400","HIGHLAND","SUTHERLAND","LOTH","NC 981 114","http://canmore.org.uk/site/7089",
"7114","NC91SW 15","Druimderg","Battle Site (16th Century)","292000","914000","HIGHLAND","SUTHERLAND","LOTH","NC 92 14","http://canmore.org.uk/site/7114",
"7455","ND01NW 39","Helmsdale","Battle Site (16th Century)","302000","915000","HIGHLAND","SUTHERLAND","KILDONAN","ND 02 15","http://canmore.org.uk/site/7455",
"7558","ND02SW 2","Garvery Burn","Battle Site (Post Medieval)","301000","924000","HIGHLAND","CAITHNESS","LATHERON","ND 01 24","http://canmore.org.uk/site/7558",
"7863","ND06NW 4","Upper Dounreay","Battle Site (15th Century)","300600","965800","HIGHLAND","CAITHNESS","REAY","ND 006 658","http://canmore.org.uk/site/7863",
"8302","ND15NW 12","Achardale","Battle Site (15th Century)","311400","956100","HIGHLAND","CAITHNESS","HALKIRK","ND 114 561","http://canmore.org.uk/site/8302",
"8332","ND15SE 12","Spittal Farm, Skida Mire","Battle Site (10th Century)(Possible)","317820","954240","HIGHLAND","CAITHNESS","WATTEN","ND 1782 5424","http://canmore.org.uk/site/8332",
"8347","ND15SW 12","Pullyhour","Battle Site (16th Century)","311500","954620","HIGHLAND","CAITHNESS","HALKIRK","ND 1150 5462","http://canmore.org.uk/site/8347",
"8388","ND16NE 16","Murkle Bay","Battle Site (12th Century)","316420","969220","HIGHLAND","CAITHNESS","OLRIG","ND 1642 6922","http://canmore.org.uk/site/8388",
"9056","ND34SW 49","Battle Moss","Battle Site (Period Unknown)(Possible)","331600","943600","HIGHLAND","CAITHNESS","WICK","ND 316 436","http://canmore.org.uk/site/9056",
"9240","ND35SW 1","Battle Of Altimarlach","Battle Site (17th Century), Commemorative Monument (19th Century)","333200","952400","HIGHLAND","CAITHNESS","WICK","ND 3320 5240","http://canmore.org.uk/site/9240",
"9889","NF73SE 2","South Uist, Snishival, Abhainn Roag","Battle Site (Period Unknown)","77970","834790","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7797 3479","http://canmore.org.uk/site/9889",
"10272","NF86SW 30","North Uist, Carinish, Feith Na Fala","Battle Site (17th Century)","81900","860500","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 819 605","http://canmore.org.uk/site/10272",
"10578","NG14NE 4","Skye, Glendale","Battle Site (Period Unknown)","118000","849000","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 18 49","http://canmore.org.uk/site/10578",
"10940","NG26SW 4","Skye, Millegearaidh, Ard Mor","Battle Site (16th Century)","121800","860800","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 218 608","http://canmore.org.uk/site/10940",
"10943","NG26SW 7","Skye, Trumpan","Battle Site (16th Century)","124000","862200","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 240 622","http://canmore.org.uk/site/10943",
"11233","NG42NW 1","Skye, Coire Na Creiche","Battle Site (17th Century)","143000","825000","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 43 25","http://canmore.org.uk/site/11233",
"11235","NG42SE 1","Skye, Bloody Stone, Harta Corrie","Battle Site (Period Unknown)","148810","823650","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 4881 2365","http://canmore.org.uk/site/11235",
"11331","NG45SW 2","Buaile Na Fala, Skye","Battle Site (Post Medieval)","141900","851100","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 419 511","http://canmore.org.uk/site/11331",
"11368","NG46NW 4","Skye, Blair A'bhuailte, Kilmuir","Battle Site (Early Medieval)","144000","867000","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 44 67","http://canmore.org.uk/site/11368",
"11463","NG53NE 6","Raasay, Dun Caan","Battle Site (Period Unknown)","157800","839500","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 578 395","http://canmore.org.uk/site/11463",
"11589","NG62SW 13","Skye, Goir A' Bhlair, Broadford","Battle Site (Period Unknown)","162400","823400","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 624 234","http://canmore.org.uk/site/11589",
"12005","NG91SE 1","Glenshiel","Battle Site (18th Century), Shieling Hut(S) (Post Medieval), Structure(S) (Period Unknown)","199440","813250","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NG 9944 1325","http://canmore.org.uk/site/12005",
"12038","NG94SW 4","Strathcarron","Battle Site (15th Century)","","","HIGHLAND","ROSS AND CROMARTY","LOCHCARRON","NG  ","http://canmore.org.uk/site/12038",
"12045","NG95SW 2","Achadh Cul A' Mhill","Battle Site (Period Unknown)","194100","854200","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 941 542","http://canmore.org.uk/site/12045",
"12128","NH18SE 4","Achindrean","Battle Site (Post Medieval)(Possible), Grave(S) (Post Medieval)(Possible)","219270","880670","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 1927 8067","http://canmore.org.uk/site/12128",
"12136","NH19SE 2","Leckmelm Farm","Battle Site (Period Unknown), Cist (Period Unknown)","216480","890750","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 1648 9075","http://canmore.org.uk/site/12136",
"12188","NH27NW 2","Allt Nan Gamhna","Battle Site (16th Century)","222200","875400","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 222 754","http://canmore.org.uk/site/12188",
"12317","NH42NW 2","Carn Mharbh Dhaoine","Battle Site (17th Century)","242100","825900","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 421 259","http://canmore.org.uk/site/12317",
"12320","NH42SE 2","Lon Na Fola","Battle Site (17th Century)","247200","821900","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 472 219","http://canmore.org.uk/site/12320",
"12407","NH45NE 13","Blar Nan Ceann","Battle Site (Period Unknown)","247620","857730","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 4762 5773","http://canmore.org.uk/site/12407",
"12468","NH45NE 8","Blar Na Pairce","Battle Site (15th Century)","247320","856900","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 4732 5690","http://canmore.org.uk/site/12468",
"12490","NH47SW 1","Bealach Nam Brog","Battle Site (15th Century)","242200","871300","HIGHLAND","ROSS AND CROMARTY","FODDERTY","NH 422 713","http://canmore.org.uk/site/12490",
"12728","NH54SE 5","Blar Nam Feinne","Battle Site (11th Century)(Possible), Battle Site (15th Century)(Possible), Burial Cairn(S) (Medieval)(Possible), Cairnfield (Prehistoric)(Possible), Field System (Prehistoric)(Possible)","259570","843330","HIGHLAND","INVERNESS-SHIRE","KIRKHILL","NH 5957 4333","http://canmore.org.uk/site/12728",
"12890","NH56NE 9","Cnocan","Battle Site (Period Unknown)(Possible)","256620","868660","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 5662 6866","http://canmore.org.uk/site/12890",
"13060","NH59SE 3","Carbisdale Farm","Battle Site (17th Century)","256800","894500","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NH 568 945","http://canmore.org.uk/site/13060",
"13252","NH63SW 20","'phantom Battle'","Battle Site (Period Unknown)","263570","834480","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6357 3448","http://canmore.org.uk/site/13252",
"13278","NH63SW 44","Cathair Fhionn","Battle Site (Period Unknown), Cairnfield (Prehistoric)","261590","833640","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6159 3364","http://canmore.org.uk/site/13278",
"13458","NH64NW 1","Inverness, Clachnaharry, Clan Battle Monument","Battle Site (15th Century), Commemorative Monument (19th Century)","264549","846448","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 64549 46448","http://canmore.org.uk/site/13458",
"13540","NH64SE 8","Torvaine","Battle Site (12th Century)","265410","843460","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6541 4346","http://canmore.org.uk/site/13540",
"13543","NH64SW 10","Battlefield","Battle Site (18th Century)","260700","840500","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 607 405","http://canmore.org.uk/site/13543",
"13574","NH65SE 11","Battle Of Blairnacoi, Drumderfit Hill","Battle Site (14th Century)(Possible)","265600","852100","HIGHLAND","ROSS AND CROMARTY","KNOCKBAIN","NH 656 521","http://canmore.org.uk/site/13574",
"13775","NH67SW 12","Alness","Battle Site (18th Century)","260000","870000","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 6 7","http://canmore.org.uk/site/13775",
"14018","NH69SW 3","Druim Liath","Battle Site (11th Century)(Possible), Field System (Prehistoric), Hut Circle(S) (Prehistoric)","261100","892900","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 611 929","http://canmore.org.uk/site/14018",
"14201","NH74NW 170","Culloden Moor, Battlefield","Battle Site (18th Century)","274220","844980","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 7422 4498","http://canmore.org.uk/site/14201",
"15358","NH89SW 10","Dornoch","Battle Site (13th Century), Grave (Period Unassigned)(Possible), Stone (Period Unassigned)","281000","890000","HIGHLAND","SUTHERLAND","DORNOCH","NH 81 90","http://canmore.org.uk/site/15358",
"15539","NH95NW 12","Auldearn","Battle Site (Post Medieval)","291600","855400","HIGHLAND","NAIRN","AULDEARN","NH 916 554","http://canmore.org.uk/site/15539",
"15805","NJ05NW 28","Forres","Battle Site (Medieval)","303000","858000","MORAY","MORAYSHIRE","FORRES","NJ 03 58","http://canmore.org.uk/site/15805",
"15976","NJ12NW 1","Cromdale","Battle Site (17th Century)","310300","827700","HIGHLAND","MORAYSHIRE","CROMDALE, INVERALLAN AND ADVIE","NJ 103 277","http://canmore.org.uk/site/15976",
"16247","NJ16SW 19","Standingstone","Battle Site (11th Century)","313600","864300","MORAY","MORAYSHIRE","DUFFUS","NJ 136 643","http://canmore.org.uk/site/16247",
"16298","NJ22NW 3","Alltacoileachan","Battle Site (16th Century)","324800","829400","MORAY","BANFFSHIRE","INVERAVON","NJ 248 294","http://canmore.org.uk/site/16298",
"16817","NJ33NW 5","Mortlach","Battle Site (11th Century)","332200","839300","MORAY","BANFFSHIRE","MORTLACH","NJ 322 393","http://canmore.org.uk/site/16817",
"17061","NJ40SW 10","Battle Of Culblean","Battle Site (14th Century)","343100","800800","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NJ 431 008","http://canmore.org.uk/site/17061",
"17289","NJ43SE 4","Cairn Of Milduan","Battle Site (11th Century)(Possible), Clearance Cairn(S) (Post Medieval), Corn Drying Kiln (Post Medieval), Farmstead (Post Medieval), Sheepfold (Post Medieval)","347770","830110","ABERDEENSHIRE","ABERDEENSHIRE","RHYNIE","NJ 4777 3011","http://canmore.org.uk/site/17289",
"17290","NJ43SE 5","Hill Of Milduan","Battle Site (11th Century)(Possible), Cairnfield (Period Unassigned)","347700","830150","ABERDEENSHIRE","ABERDEENSHIRE","RHYNIE","NJ 4770 3015","http://canmore.org.uk/site/17290",
"17389","NJ46NE 15","Battle Of The Bauds","Battle Site (10th Century)","347500","866600","MORAY","BANFFSHIRE","RATHVEN","NJ 475 666","http://canmore.org.uk/site/17389",
"17501","NJ50SE 5","Macbeth's Stone","Battle Site (11th Century)(Possible), Stone (Period Unassigned)","357500","803420","ABERDEENSHIRE","ABERDEENSHIRE","LUMPHANAN","NJ 5750 0342","http://canmore.org.uk/site/17501",
"17524","NJ51NE 14","Battle Of Alford","Battle Site (17th Century)","356200","816300","ABERDEENSHIRE","ABERDEENSHIRE","ALFORD","NJ 562 163","http://canmore.org.uk/site/17524",
"17720","NJ52SW 6","Battle Of Tillyangus","Battle Site (16th Century)","352400","824500","ABERDEENSHIRE","ABERDEENSHIRE","CLATT","NJ 524 245","http://canmore.org.uk/site/17720",
"17743","NJ53NE 9","Battle Of Slioch","Battle Site (14th Century)","355470","839090","ABERDEENSHIRE","ABERDEENSHIRE","DRUMBLADE","NJ 5547 3909","http://canmore.org.uk/site/17743",
"17755","NJ53NW 2","Battle Hill","Battle Site (Medieval)","354170","839850","ABERDEENSHIRE","ABERDEENSHIRE","DRUMBLADE","NJ 5417 3985","http://canmore.org.uk/site/17755",
"18011","NJ60SE 1","Corrichie","Battle Site (16th Century)","369680","802380","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NJ 6968 0238","http://canmore.org.uk/site/18011",
"18060","NJ61NW 6","Tough Parish","Battle Site (Period Unknown), Stone(S) (Period Unknown)","364000","815000","ABERDEENSHIRE","ABERDEENSHIRE","TOUGH","NJ 64 15","http://canmore.org.uk/site/18060",
"18447","NJ66SE 16","Inverboyndie","Battle Site (Early Medieval), Human Remains (Early Medieval)","366500","864600","ABERDEENSHIRE","BANFFSHIRE","BOYNDIE","NJ 665 646","http://canmore.org.uk/site/18447",
"18759","NJ72NE 4","North Mains Of Barra","Battle Site (14th Century)","379710","826730","ABERDEENSHIRE","ABERDEENSHIRE","BOURTIE","NJ 7971 2673","http://canmore.org.uk/site/18759",
"18889","NJ72SE 19","Inverurie","Battle Site (18th Century)","378000","820400","ABERDEENSHIRE","ABERDEENSHIRE","INVERURIE","NJ 780 204","http://canmore.org.uk/site/18889",
"18934","NJ72SE 60","Harlaw","Battle Site (15th Century)","375180","824220","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 7518 2422","http://canmore.org.uk/site/18934",
"19140","NJ74NE 3","Lendrum","Battle Site (11th Century), Cairnfield (Post Medieval)","376000","845300","ABERDEENSHIRE","ABERDEENSHIRE","MONQUHITTER","NJ 760 453","http://canmore.org.uk/site/19140",
"19491","NJ81NW 3","Blair Hussey","Battle Site (Early Medieval), Earthwork (Early Medieval)(Possible)","381500","819600","ABERDEENSHIRE","ABERDEENSHIRE","KEITHHALL AND KINKELL","NJ 815 196","http://canmore.org.uk/site/19491",
"19821","NJ83SE 23","Cat Craigs","Battle Site (Period Unknown)","389000","831000","ABERDEENSHIRE","ABERDEENSHIRE","TARVES","NJ 89 31","http://canmore.org.uk/site/19821",
"20119","NJ90NW 21","Aberdeen, Crabe Stone","Battle Site (16th Century), Battle Site (17th Century), Boundary Stone (Medieval)","393557","805786","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93557 05786","http://canmore.org.uk/site/20119",
"20269","NJ90SW 3","Aberdeen, Ruthrieston, Bridge Of Dee","Battle Site (17th Century), Road Bridge (16th Century)","392901","803557","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92901 03557","http://canmore.org.uk/site/20269",
"20869","NK03NE 13","Cruden Bay","Battle Site (11th Century)","408710","835950","ABERDEENSHIRE","ABERDEENSHIRE","CRUDEN","NK 0871 3595","http://canmore.org.uk/site/20869",
"21037","NK04SE 16","Newton","Battle Site (Period Unknown)(Possible), Arrowhead(S) (Flint)","406620","841930","ABERDEENSHIRE","ABERDEENSHIRE","LONGSIDE","NK 0662 4193","http://canmore.org.uk/site/21037",
"21049","NK04SE 270","North Aldie","Battle Site (11th Century)","407180","841110","ABERDEENSHIRE","ABERDEENSHIRE","CRUDEN","NK 0718 4111","http://canmore.org.uk/site/21049",
"21050","NK04SE 271","North Aldie","Battle Site (Period Unknown), Encampment (Period Unknown)(Possible)","406580","841640","ABERDEENSHIRE","ABERDEENSHIRE","LONGSIDE","NK 0658 4164","http://canmore.org.uk/site/21050",
"21552","NM15NE 14","Coll, Totronald, Sruthan Nan Ceann","Battle Site (16th Century)","116520","755710","ARGYLL AND BUTE","ARGYLL","COLL","NM 1652 5571","http://canmore.org.uk/site/21552",
"21976","NM41NW 4","Port Bheathain, Mull","Battle Site (Period Unknown)","140200","718800","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 402 188","http://canmore.org.uk/site/21976",
"22121","NM46NE 2","Ardnamurchan, Creag An Airgid","Battle Site (16th Century)","147000","766000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 47 66","http://canmore.org.uk/site/22121",
"22183","NM48SE 20","Eigg, Uamh Fhraing","Battle Site (16th Century), Cave, Human Remains (16th Century)","147493","783471","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 47493 83471","http://canmore.org.uk/site/22183",
"22357","NM56SW 3","Ardnamurchan, Bourblaige","Battle Site (8th Century)","154600","762300","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 546 623","http://canmore.org.uk/site/22357",
"22495","NM66NW 1","Ardnamurchan, Gortenfern","Battle Site(S) (Medieval)","162000","769000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 62 69","http://canmore.org.uk/site/22495",
"22571","NM70SE 2","Dail Nan Ceann","Battle Site (Period Unknown), Cairn(S) (Prehistoric)","177770","704450","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 7777 0445","http://canmore.org.uk/site/22571",
"22677","NM75NW 1","Leac Na Saighde","Battle Site (17th Century)","173200","756300","HIGHLAND","ARGYLL","MORVERN","NM 732 563","http://canmore.org.uk/site/22677",
"22761","NM80NW 5","Druim Righ, Barbreck","Battle Site (10th Century)","183300","706500","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 833 065","http://canmore.org.uk/site/22761",
"22766","NM80SE 1","Gocumgo, Clachandubh","Battle Site (17th Century), Mound (Period Unassigned)","186980","702040","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 8698 0204","http://canmore.org.uk/site/22766",
"22776","NM80SE 19","Ath Mhic Mhartein","Battle Site (13th Century)","185640","704400","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8564 0440","http://canmore.org.uk/site/22776",
"22976","NM82SW 2","Sabhal Nan Cnaimh, Lagganmore","Battle Site (17th Century), Building (Period Unassigned)","184840","720010","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 8484 2001","http://canmore.org.uk/site/22976",
"22991","NM82SW 5","Achadh Deireadh Catha","Battle Site (14th Century)","183250","722340","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 8325 2234","http://canmore.org.uk/site/22991",
"23153","NM91NW 2","Ath Dearg","Battle Site (13th Century)(Possible), Burial Ground (13th Century)(Possible), Shieling Hut(S) (Post Medieval)","192570","718310","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 9257 1831","http://canmore.org.uk/site/23153",
"23155","NM91NW 4","An T-sreang","Battle Site (13th Century)","193300","717600","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 933 176","http://canmore.org.uk/site/23155",
"23304","NM94NW 8","Battle Of Stalc, Appin","Battle Site (15th Century)","192708","747268","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 92708 47268","http://canmore.org.uk/site/23304",
"23437","NN02NW 2","Mcfadyen's Stone","Battle Site (12th Century), Stone (Period Unknown)","204250","729020","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 0425 2902","http://canmore.org.uk/site/23437",
"23440","NN02NW 5","Fanans","Battle Site (14th Century)(Possible), Cairn(S) (Period Unassigned), Clearance Cairn(S) (Post Medieval)","203820","729050","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 0382 2905","http://canmore.org.uk/site/23440",
"23700","NN17NE 2","Tom Na Brataich","Battle Site (15th Century)","217900","779400","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 179 794","http://canmore.org.uk/site/23700",
"23707","NN17NW 3","Battle Of Inverlochy (1431)","Battle Site(S) (15th Century)","211916","774877","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 11916 74877","http://canmore.org.uk/site/23707",
"23710","NN17NW 6","Corpach","Battle Site (15th Century)","210000","776000","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 10 76","http://canmore.org.uk/site/23710",
"23741","NN18SE 2","Mucomair Farm","Battle Site (17th Century)","218000","784000","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 18 84","http://canmore.org.uk/site/23741",
"23780","NN24SE 2","Doire An Tobair","Battle Site (15th Century)","229900","741300","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 299 413","http://canmore.org.uk/site/23780",
"23789","NN28SE 1","Maol Ruadh","Battle Site (17th Century)","227100","782600","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 271 826","http://canmore.org.uk/site/23789",
"23808","NN29NE 2","Blar Leine","Battle Site (16th Century)","228900","796700","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 289 967","http://canmore.org.uk/site/23808",
"23873","NN32NW 2","Ardormie, Dal Righ","Battle Site (14th Century)","234200","728900","STIRLING","PERTHSHIRE","KILLIN","NN 342 289","http://canmore.org.uk/site/23873",
"23885","NN32SW 3","Clach Na Briton","Battle Site (8th Century)","233710","721610","STIRLING","PERTHSHIRE","KILLIN","NN 3371 2161","http://canmore.org.uk/site/23885",
"23902","NN34SW 2","Tom Nan Carn","Battle Site (15th Century), Cairn(S) (Period Unassigned)(Possible), Commemorative Monument (Period Unassigned)","230370","742330","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 3037 4233","http://canmore.org.uk/site/23902",
"23989","NN45NE 1","Dunan","Battle Site (Period Unknown)","247500","757400","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 475 574","http://canmore.org.uk/site/23989",
"23991","NN45NE 2","Allt Coir' Earra Dheargan","Battle Site (14th Century)","249900","759800","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 499 598","http://canmore.org.uk/site/23991",
"24075","NN50SW 5","Pass Of Aberfoyle","Battle Site (17th Century)","250100","701500","STIRLING","PERTHSHIRE","ABERFOYLE","NN 501 015","http://canmore.org.uk/site/24075",
"24081","NN51NE 2","Stronslaney","Battle Site (13th Century)(Possible)","255900","719600","STIRLING","PERTHSHIRE","BALQUHIDDER","NN 559 196","http://canmore.org.uk/site/24081",
"24561","NN65NE 14","Inverhadden, Dalchosnie","Battle Site (14th Century)","267000","757000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 67 57","http://canmore.org.uk/site/24561",
"24630","NN69NE 2","Invernahavon","Battle Site (14th Century)","268900","796200","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 689 962","http://canmore.org.uk/site/24630",
