Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 07 Jun 2024 08:37:32 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"178575","NS56NE 2532","Glasgow, 240 Hawthorn Street, Possilpark Tram Depot","Tram Depot (Modern)","259470","668170","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5947 6817","http://canmore.org.uk/site/178575",
"179518","NS56NE 2570","Glasgow, 28-32 Duart Street, Horse Tram Depot","Tram Depot (Modern)","256370","669510","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5637 6951","http://canmore.org.uk/site/179518",
"183214","NS56NE 2642","Glasgow, Thurso Street, Horse Tram Depot","Tram Depot (Modern)","256350","666390","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5635 6639","http://canmore.org.uk/site/183214",
"187965","NS66SW 716","Glasgow, 58-72 Tobago Street, Tramway Stables","Tram Depot (Modern)","260450","664300","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6045 6430","http://canmore.org.uk/site/187965",
"197321","NT27SW 3292","Edinburgh, West Tollcross, Tollcross Tram Depot And Power Station","Power Station (20th Century), Tram Depot (Modern)","324830","672960","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2483 7296","http://canmore.org.uk/site/197321",
"211116","NS56NE 2900","Glasgow, 21 Hayburn Street, Partick Tram Depot","Tram Depot (Modern)","255550","666470","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5555 6647","http://canmore.org.uk/site/211116",
"290300","NT27NE 12240","Edinburgh, 165 Leith Walk, Tramway Depot","Tram Depot (Modern)","326903","675568","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26903 75568","http://canmore.org.uk/site/290300",
"302960","NS66SW 1007","Glasgow, Tollcross Road, Bus Depot","Bus Depot (20th Century), Garage (20th Century), Tram Depot (20th Century), War Memorial(S) (20th Century)","262794","663885","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 62794 63885","http://canmore.org.uk/site/302960",
"246159","NS47SE 217","Dalmuir, Dalmuir West Tram Terminus","Tram Depot (19th Century)","247930","671590","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 4793 7159","http://canmore.org.uk/site/246159",
"174096","NS66NW 327","Glasgow, Paton Street, Dennistoun Tram Depot","Tram Depot (20th Century), War Memorial (20th Century)","261700","665130","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6170 6513","http://canmore.org.uk/site/174096",
"174942","NT27NE 849","Edinburgh, Leith Walk, Shrub Place Lane, Shrubhill Tramway Workshops And Power Station","Air Raid Shelter (Second World War), Power Station (19th Century), Tram Depot (19th Century)","326306","675159","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26306 75159","http://canmore.org.uk/site/174942",
"179467","NS56SE 1346","Glasgow, 105-15 Admiral Street, Horse Tram Depot","Tram Depot (Modern)","257470","664320","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5747 6432","http://canmore.org.uk/site/179467",
"207864","NS66NW 376","Glasgow, 81-83 Keppochhill Road, Springburn Tram Depot","Laundry (20th Century), Tram Depot (19th Century)-(20th Century)","260230","667410","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6023 6741","http://canmore.org.uk/site/207864",
"209369","NS56SE 1548","Glasgow, 260 Battlefield Road, Langside Tram Depot","Tram Depot (20th Century), War Memorial (20th Century)","258470","661300","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 5847 6130","http://canmore.org.uk/site/209369",
"210952","NS56SE 1564","Glasgow, Newlandsfield Road, Newlands Tram Depot","Tram Depot (20th Century), War Memorial (20th Century)","256610","661200","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 5661 6120","http://canmore.org.uk/site/210952",
"233587","NS06NE 119","Bute, Port Bannatyne, High Road, Bus Garage Office","Bus Depot (20th Century), Office (20th Century), Tram Depot (20th Century)","208028","667050","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 08028 67050","http://canmore.org.uk/site/233587",
"234439","NO43SW 778","Dundee, 25a Forfar Road, Maryfield Tram Depot","Tram Depot (20th Century)","341432","732009","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41432 32009","http://canmore.org.uk/site/234439",
