Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 19:45:14 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"27632","NO06SE 66","Cnoc An Daimh, Balvarran","Hut Circle (Prehistoric), Platform (Prehistoric)","309490","762990","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 0949 6299","http://canmore.org.uk/site/27632",
"29477","NO16SW 20","Carn Dearg","Cairnfield (Prehistoric), Hut Circle (Prehistoric), Platform (Period Unknown)","310680","763158","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 10680 63158","http://canmore.org.uk/site/29477",
"32143","NO34SE 13","Carlunie Hill","Platform(S) (Prehistoric)","336912","743248","ANGUS","ANGUS","GLAMIS","NO 36912 43248","http://canmore.org.uk/site/32143",
"38833","NR73NE 1","Dippen Hill","Platform(S) (Period Unassigned)","179700","636800","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 797 368","http://canmore.org.uk/site/38833",
"38834","NR73NE 10","Rhonadale Wood","Platform(S) (Period Unassigned)","178700","638000","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 787 380","http://canmore.org.uk/site/38834",
"38835","NR73NE 11","Church Wood","Platform (Period Unassigned)(Possible)","179200","637800","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 792 378","http://canmore.org.uk/site/38835",
"38983","NR76SE 6","Dunmore","Platform(S) (Period Unassigned)","179400","662100","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 794 621","http://canmore.org.uk/site/38983",
"39086","NR78NW 15","Sron Bheith","Platform(S) (Period Unassigned)","174900","686600","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 749 866","http://canmore.org.uk/site/39086",
"39323","NR86NE 16","Creag Na Cairte","Platform (Period Unassigned)","189000","666800","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 890 668","http://canmore.org.uk/site/39323",
"39324","NR86NE 17","Creag Na Cairte","Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval)","188800","666700","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 888 667","http://canmore.org.uk/site/39324",
"39850","NR96SW 10","Camas Na Ceardaich","Platform (Period Unassigned)","191100","662700","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 911 627","http://canmore.org.uk/site/39850",
"39851","NR96SW 11","Camas Na Ceardaich","Platform (Period Unassigned)","191000","662900","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 910 629","http://canmore.org.uk/site/39851",
"39854","NR96SW 4","Tobar A'ghaill","Platform(S) (Period Unassigned)","191900","660500","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 919 605","http://canmore.org.uk/site/39854",
"39855","NR96SW 5","Tobar A' Ghaill","Bloomery (Period Unassigned), Platform (Period Unassigned)","191700","660200","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 917 602","http://canmore.org.uk/site/39855",
"39856","NR96SW 6","Tobar A' Ghaill","Platform (Period Unassigned)","191900","660200","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 919 602","http://canmore.org.uk/site/39856",
"39857","NR96SW 7","Fionn Phort","Platform(S) (Period Unassigned), Shieling Hut (Post Medieval)","190300","664600","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 903 646","http://canmore.org.uk/site/39857",
"39858","NR96SW 8","Camas Na Ceardaich","Bloomery (Period Unassigned), Building (Period Unassigned), Platform(S) (Period Unassigned)","191200","662500","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 912 625","http://canmore.org.uk/site/39858",
"39859","NR96SW 9","Camas Na Ceardaich","Platform (Period Unassigned)","191000","662700","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 910 627","http://canmore.org.uk/site/39859",
"39900","NR97SE 22","Craignafeoch","Platform(S) (Period Unassigned)","195500","672500","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 955 725","http://canmore.org.uk/site/39900",
"40011","NR99NE 10","Brainport Bay","Platform(S) (Period Unassigned), Standing Stone(S) (Prehistoric)","197500","695100","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 975 951","http://canmore.org.uk/site/40011",
"40036","NR99SE 11","Lephinchapel","Platform(S) (Period Unassigned)","196700","690400","ARGYLL AND BUTE","ARGYLL","STRATHLACHLAN","NR 967 904","http://canmore.org.uk/site/40036",
"40053","NR99SW 15","Kilmichael Beg","Platform (Period Unassigned)","194900","693700","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 949 937","http://canmore.org.uk/site/40053",
"40394","NS06SE 29","Bute, Barmore Wood","Charcoal Burning Platform(S) (Post Medieval), Platform (Medieval)(Possible)","206900","660900","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 069 609","http://canmore.org.uk/site/40394",
"40455","NS07NW 16","Bagh Gortan Feamainn","Platform(S) (Period Unassigned)","202500","675500","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 025 755","http://canmore.org.uk/site/40455",
"40461","NS07NW 8","Ardachuple, Colintraive","Cairn (Period Unknown), Charcoal Burning Platform(S) (Post Medieval), Platform(S) (Medieval), Rotary Quern (Period Unknown)","201500","678500","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 015 785","http://canmore.org.uk/site/40461",
"40462","NS07NW 9","Shellfield","Platform(S) (Period Unassigned)","200300","679000","ARGYLL AND BUTE","ARGYLL","KILMODAN","NS 003 790","http://canmore.org.uk/site/40462",
"40524","NS08SE 9","Ardtaraig","Platform(S) (Period Unassigned)","205700","683500","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 057 835","http://canmore.org.uk/site/40524",
"40529","NS08SW 13","Loch Ridden","Platform(S) (Period Unassigned)","200400","680500","ARGYLL AND BUTE","ARGYLL","KILMODAN","NS 004 805","http://canmore.org.uk/site/40529",
"40550","NS09NW 10","Drinliath","Platform(S) (Period Unassigned)","200900","699900","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NS 009 999","http://canmore.org.uk/site/40550",
"40571","NS09SW 13","Barnacarry","Platform(S) (Period Unassigned)","200500","694500","ARGYLL AND BUTE","ARGYLL","STRATHLACHLAN","NS 005 945","http://canmore.org.uk/site/40571",
"40779","NS18SW 1","Tom Na Ragh","Platform (Period Unassigned)(Possible)","214540","681610","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1454 8161","http://canmore.org.uk/site/40779",
"41270","NS26NW 18","Kelly Aqueduct","Platform (Period Unknown)","222700","669700","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 227 697","http://canmore.org.uk/site/41270",
"43246","NS47NW 11","Lang Craigs","Cairn (Period Unassigned), Platform (Period Unassigned)","243400","675700","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 434 757","http://canmore.org.uk/site/43246",
"43775","NS54NW 13","Blackwoodhill","Platform (Period Unassigned)","254400","648400","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 544 484","http://canmore.org.uk/site/43775",
"43847","NS55NE 52","Overlee Park","Platform (Period Unassigned)(Possible)","257900","657500","EAST RENFREWSHIRE","RENFREWSHIRE","CATHCART (EASTWOOD)","NS 579 575","http://canmore.org.uk/site/43847",
"43849","NS55NE 54","Busby","Platform (Period Unassigned)","257900","656800","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 579 568","http://canmore.org.uk/site/43849",
"44691","NS61NW 13","Dornal Burn","Platform (Period Unassigned)","264350","619470","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 6435 1947","http://canmore.org.uk/site/44691",
"45373","NS69NW 7","Parks Of Garden","Platform (Neolithic), Timber Track (Prehistoric)","260380","696820","STIRLING","STIRLINGSHIRE","KIPPEN","NS 6038 9682","http://canmore.org.uk/site/45373",
"46997","NS88SE 92","Carronshore","Platform (Period Unknown)(Possible)","289007","683653","FALKIRK","STIRLINGSHIRE","LARBERT","NS 89007 83653","http://canmore.org.uk/site/46997",
"47457","NS92SW 47","Black Hill","Platform (Period Unassigned)(Possible)","290970","624040","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORDJOHN","NS 9097 2404","http://canmore.org.uk/site/47457",
"51575","NT24SW 55","White Meldon","Platform (Period Unassigned)(Possible)","322100","642900","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 221 429","http://canmore.org.uk/site/51575",
"51656","NT25SE 12","Hirendean","Cultivation Remains (Period Unassigned), Platform(S) (Period Unassigned)","329800","651200","MIDLOTHIAN","MIDLOTHIAN","TEMPLE","NT 298 512","http://canmore.org.uk/site/51656",
"52073","NT27SE 113","Edinburgh Castle, Crane Cradle","Platform (Medieval)","325074","673582","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25074 73582","http://canmore.org.uk/site/52073",
"53327","NT35SW 8","Blackhope","Platform (Period Unassigned)(Possible)","333700","651300","SCOTTISH BORDERS, THE","MIDLOTHIAN","HERIOT","NT 337 513","http://canmore.org.uk/site/53327",
"60899","NX07SE 41","Cairn Park","Building(S) (Period Unassigned), Kiln (Period Unassigned), Platform (Period Unassigned)","207000","570000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 07 70","http://canmore.org.uk/site/60899",
"60904","NX07SE 46","Meikle Laight","Field System (Period Unassigned), Platform (Period Unassigned)","206900","570230","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 0690 7023","http://canmore.org.uk/site/60904",
"62539","NX28SW 10","High Altercannoch Wood","Platform (Period Unknown), Sheepfold (Post Medieval), Structure (Period Unknown)","224873","581203","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 24873 81203","http://canmore.org.uk/site/62539",
"67363","NY29SE 64","Westerker Rig","Building (Medieval) - (Post Medieval)(Possible), Platform (Period Unknown)","329635","594149","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WESTERKIRK","NY 29635 94149","http://canmore.org.uk/site/67363",
"68344","NT10SW 11","Cornal Tower Plantation","Building (Medieval) - (Post Medieval), Platform (Medieval) - (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","311200","604000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MOFFAT","NT 112 040","http://canmore.org.uk/site/68344",
"68478","NH57NW 5","Tobar Mhuire","Platform (Period Unknown)","252720","876930","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 5272 7693","http://canmore.org.uk/site/68478",
"69112","NX65NW 413","Cairntosh Hill","Bank (Earthwork) (Medieval) - (Post Medieval), Cairnfield (Medieval) - (Post Medieval), Platform (Period Unknown), Rig And Furrow (Medieval) - (Post Medieval)","263230","557880","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 6323 5788","http://canmore.org.uk/site/69112",
"69950","NX78SE 16","Craigenvey Moor","Platform (Period Unassigned)","276400","584120","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUNSCORE","NX 7640 8412","http://canmore.org.uk/site/69950",
"70187","NG52NE 4","Skye, An Slugan","Platform(S) (Period Unassigned)","159000","825730","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5900 2573","http://canmore.org.uk/site/70187",
"70217","NG52SE 15","Strath Beag, Skye","Platform (Period Unassigned)","157640","822790","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5764 2279","http://canmore.org.uk/site/70217",
"70222","NG52SE 20","Skye, Kilbride","Platform (Period Unassigned)","159640","820220","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5964 2022","http://canmore.org.uk/site/70222",
"70230","NG53NW 23","Skye, Upper Ollach","Platform (Period Unassigned)","151000","836200","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 510 362","http://canmore.org.uk/site/70230",
"70959","NR77NW 12","Castle Sween","Building (Period Unassigned), Kiln(S) (Period Unassigned), Platform(S) (Period Unassigned)","171230","678820","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7123 7882","http://canmore.org.uk/site/70959",
"71188","NG25NE 32","Skye, Waternish House","Pit(S) (Period Unknown), Platform (Period Unknown)","125560","857260","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2556 5726","http://canmore.org.uk/site/71188",
"71447","NG26SW 118","Skye, Trumpan Beg","Platform (Period Unknown)","123160","862600","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2316 6260","http://canmore.org.uk/site/71447",
"71701","ND39NW 42","Fara, Thomson's Hill","Platform (20th Century)","332770","995810","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3277 9581","http://canmore.org.uk/site/71701",
"71703","ND39NW 47","Fara, Thomson's Hill","Platform (20th Century)","332730","995690","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3273 9569","http://canmore.org.uk/site/71703",
"71735","NG80NW 10","Glac Nan Sgadan","Cottage (Post Medieval), Cultivation Remains (Period Unassigned), Farmstead (Period Unassigned), Naust(S) (Period Unassigned), Platform(S) (Period Unassigned)","182600","808700","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 826 087","http://canmore.org.uk/site/71735",
"71740","NG80NW 3","Coirein Na Leacainn","Cairnfield (Post Medieval), Enclosure (Post Medieval), Pen(S) (Post Medieval), Platform(S) (Post Medieval), Shieling Hut(S) (Post Medieval)","182550","808170","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8255 0817","http://canmore.org.uk/site/71740",
"71792","NG80NW 16","Glac Nan Sgadan","Cultivation Remains (Post Medieval), Hut (Post Medieval), Platform(S) (Post Medieval)","182500","808700","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8250 0870","http://canmore.org.uk/site/71792",
"71793","NG80NW 17","Glac Nan Sgadan","Pen(S) (Post Medieval), Platform(S) (Post Medieval)","182300","808700","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 823 087","http://canmore.org.uk/site/71793",
"71795","NG80NW 4","Allt Na Leth Bheinne","Building (Post Medieval), Enclosure (Post Medieval), Peat Cutting (Post Medieval), Platform(S) (Post Medieval), Shieling Hut(S) (Post Medieval)","182580","807930","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8258 0793","http://canmore.org.uk/site/71795",
"71796","NG80NW 5","Creag Dhubh","Platform(S) (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age)","182800","807700","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 828 077","http://canmore.org.uk/site/71796",
"71805","NG80NW 86","Li","Enclosure (Period Unassigned)(Possible), Pen (Period Unassigned), Platform(S) (Period Unassigned)","183000","807000","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 83 07","http://canmore.org.uk/site/71805",
"71832","NG80NW 10","Camas Domhain","Platform (Period Unknown)","183160","806880","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8316 0688","http://canmore.org.uk/site/71832",
"71864","NG80NE 12","Inbhir Dhorrcail","Building(S) (Period Unassigned), Enclosure (Period Unassigned), Hearth (Period Unassigned), Pen (Period Unassigned), Platform (Period Unassigned)","185190","805470","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8519 0547","http://canmore.org.uk/site/71864",
"72672","NT07SE 44","Niddry Castle","Platform (Period Unassigned)","309800","674300","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 098 743","http://canmore.org.uk/site/72672",
"72673","NT07SE 45","Niddry Castle","Platform (Period Unassigned)(Possible)","309560","674330","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0956 7433","http://canmore.org.uk/site/72673",
"73377","NO11NW 56","Castle Law","Platform(S) (Period Unassigned)(Possible)","310300","715390","PERTH AND KINROSS","PERTHSHIRE","DRON","NO 1030 1539","http://canmore.org.uk/site/73377",
"73439","NN70NE 35","Muckle Burn","Platform(S) (Post Medieval), Shieling Hut(S) (Post Medieval), Shieling Mound(S) (Post Medieval)","276320","708230","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 7632 0823","http://canmore.org.uk/site/73439",
