Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 10 May 2024 04:24:47 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"11522","NG55SW 10","Skye, Holm","Building(S) (19th Century), Field System (Post Medieval), House (19th Century), Lazy Beds (Medieval) - (19th Century), Township(S) (Medieval) - (19th Century)","151800","851700","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 518 517","http://canmore.org.uk/site/11522",
"11572","NG62SE 10","Skye, Ashaig","Enclosure (Period Unassigned), Lazy Beds (Post Medieval), Structure(S) (Period Unassigned)","169000","823950","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6900 2395","http://canmore.org.uk/site/11572",
"11584","NG62SE 9","Skye, Ashaig","Enclosure (Period Unassigned), Lazy Beds (Post Medieval), Structure(S) (Period Unassigned)","169080","823950","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6908 2395","http://canmore.org.uk/site/11584",
"11639","NG71NE 22","Skye, Bagh Dunan Ruadh","Dyke(S) (Period Unassigned), Lazy Beds (Post Medieval), Structure(S) (Period Unassigned)","178200","819780","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 7820 1978","http://canmore.org.uk/site/11639",
"11640","NG71NE 23","Skye, Dunan Ruadh","Lazy Beds (Post Medieval)","178400","819120","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 7840 1912","http://canmore.org.uk/site/11640",
"11641","NG71NE 24","Skye, Dunan Ruadh","Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","178440","819180","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 7844 1918","http://canmore.org.uk/site/11641",
"11642","NG71NE 25","Skye, Dunan Ruadh","Lazy Beds (Post Medieval)","178480","819400","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 7848 1940","http://canmore.org.uk/site/11642",
"11643","NG71NE 26","Skye, Dunan Ruadh","Lazy Beds (Post Medieval)","178490","819590","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 7849 1959","http://canmore.org.uk/site/11643",
"11644","NG71NE 27","Skye, Dunan Ruadh","Enclosure (Period Unassigned), Lazy Beds (Post Medieval), Structure(S) (Period Unassigned)","178500","819650","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 7850 1965","http://canmore.org.uk/site/11644",
"11650","NG71NE 7","Skye, Allt Thuill","Lazy Beds (Post Medieval), Structure(S) (Period Unassigned)","175020","816920","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 7502 1692","http://canmore.org.uk/site/11650",
"11692","NG72SE 24","Skye, Bealach Udal","Lazy Beds (Post Medieval)","175600","820150","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 7560 2015","http://canmore.org.uk/site/11692",
"11696","NG72SE 28","Skye, Kylerhea","Farmstead (Period Unassigned), Lazy Beds (Post Medieval)","178500","820050","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 7850 2005","http://canmore.org.uk/site/11696",
"11713","NG72SW 10","Skye, Allt Mor","House (Period Unassigned), Lazy Beds (Post Medieval)","173130","821680","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 7313 2168","http://canmore.org.uk/site/11713",
"12056","NG98NE 2","Glenarigolach","Corn Drying Kiln (Post Medieval), Field System(S) (Post Medieval), Lazy Beds (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Township (Post Medieval)","198190","889800","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NG 9819 8980","http://canmore.org.uk/site/12056",
"12090","NH08NE 1","Keppoch","Kiln Barn (Post Medieval), Lazy Beds (Post Medieval), Township (Post Medieval)","209510","888630","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 0951 8863","http://canmore.org.uk/site/12090",
"20358","NJ92NE 7","Hill Of Logie","Hut Circle(S) (Prehistoric), Lazy Beds (Post Medieval), Barbed And Tanged Arrowhead (Flint), Unidentified Flint(S) (Flint)","397700","829700","ABERDEENSHIRE","ABERDEENSHIRE","LOGIE BUCHAN","NJ 977 297","http://canmore.org.uk/site/20358",
"21596","NM15SW 13","Coll, Glac Shilisteir","Lazy Beds (Post Medieval), Hammerstone(S) (Period Unknown), Unidentified Flint(S) (Flint)(Prehistoric), Unidentified Pottery (Period Unknown)","114770","752120","ARGYLL AND BUTE","ARGYLL","COLL","NM 1477 5212","http://canmore.org.uk/site/21596",
"21690","NM25NW 6","Coll, An Carnan","Building (Period Unassigned), Enclosure(S) (Period Unassigned), Lazy Beds (Post Medieval)","121970","756690","ARGYLL AND BUTE","ARGYLL","COLL","NM 2197 5669","http://canmore.org.uk/site/21690",
"21819","NM34SE 7","Gometra, Bail' A' Chlaidh","Lazy Beds (Post Medieval), Township (Period Unassigned)","137220","740960","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3722 4096","http://canmore.org.uk/site/21819",
"21823","NM34SW 2","Treshnish Isles, Cairn Na Burgh Beg Castle","Castle (Medieval), Lazy Beds, Naust(S) (Medieval)","130870","744990","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3087 4499","http://canmore.org.uk/site/21823",
"21860","NM38SE 2","Muck, Achadh Na Creige","Enclosure(S) (Period Unassigned), Lazy Beds (Post Medieval), Mound (Period Unassigned)","139915","780072","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 39915 80072","http://canmore.org.uk/site/21860",
"22137","NM47NW 2","Muck, Caisteal An Duin Bhain","Building(S) (Post Medieval), Fort (Prehistoric), Lazy Beds (Post Medieval), Saddle Quern (Prehistoric)","142186","778648","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 42186 78648","http://canmore.org.uk/site/22137",
"22178","NM48SE 16","Eigg, Eilean Chathastail","Clearance Cairn(S) (Period Unassigned), Enclosure(S) (Period Unassigned), Lazy Beds(S) (Post Medieval), Pen(S) (Period Unassigned), Shieling Hut(S) (Post Medieval)","148706","783193","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48706 83193","http://canmore.org.uk/site/22178",
"24057","NN50SE 33","Nether Glenny","Clearance Cairn(S) (Period Unassigned), Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","257130","702500","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NN 5713 0250","http://canmore.org.uk/site/24057",
"25951","NN90SW 3","Frandy","Enclosure(S) (Period Unassigned), Field System (Period Unassigned), Hut(S) (Period Unassigned)(Possible), Lazy Beds (Post Medieval), Quarry (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval)","293960","704010","PERTH AND KINROSS","PERTHSHIRE","GLENDEVON","NN 9396 0401","http://canmore.org.uk/site/25951",
"37284","NR24SE 15","Islay, Lower Killeyan","Dun (Period Unknown)(Possible), Lazy Beds (Post Medieval)","127264","643249","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 27264 43249","http://canmore.org.uk/site/37284",
"37627","NR34SW 19","Islay, Tornamoine","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Post Medieval)","133710","643190","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3371 4319","http://canmore.org.uk/site/37627",
"37632","NR34SW 23","Islay, Cnoc A' Chluainen","Farmstead (Period Unassigned), Field System (Period Unassigned), Lazy Beds (Post Medieval)","130620","640720","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3062 4072","http://canmore.org.uk/site/37632",
"37635","NR34SW 26","Islay, Stremnishmore","Field System (Period Unassigned), Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)","131060","640840","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3106 4084","http://canmore.org.uk/site/37635",
"37776","NR37NE 10","Islay, Allt Na H-uamha Moire","Lazy Beds (Post Medieval), Shieling Hut (Post Medieval)","139950","678350","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3995 7835","http://canmore.org.uk/site/37776",
"37784","NR37NE 9","Islay, Bolsa","Building(S) (Period Unassigned), Enclosure(S) (Period Unassigned), Lazy Beds (Post Medieval), Lime Kiln (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval), Township (Period Unassigned)","138620","677560","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3862 7756","http://canmore.org.uk/site/37784",
"38136","NR46SW 10","Islay, Loch Leathann","Farmstead (Period Unassigned), Field System (Period Unassigned), Lazy Beds (Post Medieval)","141300","663600","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 4130 6360","http://canmore.org.uk/site/38136",
"38663","NR69NE 1","Jura, Achaduie","Lazy Beds (Post Medieval), Township (Period Unassigned)","165160","696100","ARGYLL AND BUTE","ARGYLL","JURA","NR 6516 9610","http://canmore.org.uk/site/38663",
"43882","NS55NW 3","Duncarnock","Building(S) (Period Unassigned), Fort (Period Unassigned), Lazy Beds (Post Medieval), Track(S) (Period Unassigned), Triangulation Pillar (19th Century) - (20th Century)","250100","655900","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5010 5590","http://canmore.org.uk/site/43882",
"47278","NS90NE 2","Smithwood, Helm Hill","Bastle(S) (Medieval)(Possible), Cairn(S) (Period Unassigned), Enclosure (Period Unassigned), Lazy Beds (Post Medieval), Sheepfold (Period Unassigned)","295850","609160","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 9585 0916","http://canmore.org.uk/site/47278",
"53032","NT31SE 11","Broadlee","Cultivation Remains (Period Unassigned), Earthwork (Period Unassigned), Lazy Beds (Post Medieval)(Possible)","339870","611240","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ROBERTON","NT 3987 1124","http://canmore.org.uk/site/53032",
"61384","NX16NE 32","Auld Taggart","Lazy Beds (Post Medieval), Shieling Hut (Post Medieval)","215203","566999","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 15203 66999","http://canmore.org.uk/site/61384",
"61461","NX16NW 101","Altibrair","Enclosure(S) (Post Medieval), Lazy Beds (Post Medieval), Rig And Furrow (Post Medieval)","214045","569537","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 14045 69537","http://canmore.org.uk/site/61461",
"64751","NX78NE 17","Lochurr","Clearance Cairn(S) (Prehistoric)(Possible), Enclosure (Post Medieval), Lazy Beds (Post Medieval)","276700","585300","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GLENCAIRN","NX 767 853","http://canmore.org.uk/site/64751",
"67198","NY28SE 21","Standingstone Edge","Farmstead (Post Medieval), Lazy Beds (Post Medieval), Quarry(S) (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","329178","582088","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 29178 82088","http://canmore.org.uk/site/67198",
"67728","NY38SW 24","Glencorf Burn","Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","332610","582720","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 3261 8272","http://canmore.org.uk/site/67728",
"67811","NY39SE 6","Mosspeeble","Enclosure (Medieval) - (Post Medieval), Lazy Beds (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Ring Ditch House(S) (Prehistoric), Settlement (Iron Age), Bead (Glass)","338480","593279","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","EWES","NY 38480 93279","http://canmore.org.uk/site/67811",
"67875","NY48NE 6","Side","Boundary Ditch(S) (Medieval), Farmstead (Medieval), Field System (Medieval), Lazy Beds (Medieval), Rig And Furrow (Medieval), Sheepfold (Medieval), Tower (Medieval)","346330","585820","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4633 8582","http://canmore.org.uk/site/67875",
"67922","NY49SE 4","Foulshiels","Boundary Dyke(S) (Post Medieval), Farmstead (Post Medieval), Lazy Beds (Post Medieval), Pen(S) (Post Medieval), Tower (Medieval)(Possible)","349220","591610","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4922 9161","http://canmore.org.uk/site/67922",
"69606","NG41NW 4","Skye, Rubha Na Creige Moire","Lazy Beds (Post Medieval), Structure(S) (Period Unassigned)","140300","817800","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 403 178","http://canmore.org.uk/site/69606",
"69634","NL69NW 71","Barra, Allt Chrisal","Lazy Beds (Post Medieval), Wall (Period Unassigned), Flake(S) (Flint)","63930","797650","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6393 9765","http://canmore.org.uk/site/69634",
"69795","NC01SW 7","Loch Vatachan","Cairnfield (Prehistoric), Enclosure(S) (Post Medieval), Hut Circle (Prehistoric), Lazy Beds (Post Medieval), Pen(S) (Post Medieval)","202420","910470","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0242 1047","http://canmore.org.uk/site/69795",
"69822","NC12NW 8","Loch An Tuirc","Building (Period Unassigned), Lazy Beds (Post Medieval)","211560","926370","HIGHLAND","SUTHERLAND","ASSYNT","NC 1156 2637","http://canmore.org.uk/site/69822",
"69823","NC12NW 9","Droighneach","Farmstead (Period Unassigned), Head Dyke (Post Medieval), Lazy Beds (Post Medieval)","211700","926600","HIGHLAND","SUTHERLAND","ASSYNT","NC 117 266","http://canmore.org.uk/site/69823",
"70213","NG52SE 11","Skye, Torrin","Boundary Bank (Period Unassigned), Lazy Beds (Post Medieval)","157770","821480","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5777 2148","http://canmore.org.uk/site/70213",
"70380","NC14NE 9","Pairc A' Chladaich","Building(S) (Period Unassigned), Lazy Beds (Post Medieval)","215200","945300","HIGHLAND","SUTHERLAND","EDDRACHILLIS","NC 152 453","http://canmore.org.uk/site/70380",
"70449","NC23SW 16","Aird Da Loch","Lazy Beds (Post Medieval), Settlement (Period Unassigned)","224420","932990","HIGHLAND","SUTHERLAND","EDDRACHILLIS","NC 2442 3299","http://canmore.org.uk/site/70449",
"70459","NC23SE 4","Liath Bhad","Enclosure (Period Unassigned), Farmstead (Period Unassigned), Lazy Beds (Post Medieval)","225400","930300","HIGHLAND","SUTHERLAND","ASSYNT","NC 254 303","http://canmore.org.uk/site/70459",
"70769","NR94NE 1","Arran, Laggantuin","Byre Dwelling(S) (Post Medieval), Corn Drying Kiln (Post Medieval), Cruck Framed Building(S) (Post Medieval), Knocking Stone (Post Medieval), Lazy Beds (Post Medieval), Quarry Pit(S) (Post Medieval), Rig And Furrow (Post Medieval), Township (Post Medieval), Track (Post Medieval)","199880","648570","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NR 9988 4857","http://canmore.org.uk/site/70769",
"71065","NC25SW 5","Rhuvoult","Lazy Beds (Post Medieval), Sheepfold (Period Unassigned)","224100","954800","HIGHLAND","SUTHERLAND","EDDRACHILLIS","NC 241 548","http://canmore.org.uk/site/71065",
"71109","NG25NE 103","Skye, Ard Dubh","Lazy Beds (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","127200","859700","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 272 597","http://canmore.org.uk/site/71109",
"71177","NY19NW 48","Brunstone Burn","Enclosure (Period Unassigned), Lazy Beds (Post Medieval)(Possible), Rig And Furrow (Medieval)","311210","599280","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WAMPHRAY","NY 1121 9928","http://canmore.org.uk/site/71177",
"71202","NG26NE 11","Skye, Biod A'choltraiche","Lazy Beds (Post Medieval), Shieling Mound(S) (Post Medieval)","125030","865580","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2503 6558","http://canmore.org.uk/site/71202",
"71451","NG26SW 1112","Skye, Trumpan Beg","Hut Circle(S) (Prehistoric), Lazy Beds (Post Medieval)","123180","862200","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2318 6220","http://canmore.org.uk/site/71451",
"71520","NC36NE 59","Geodh Chreamha","Building (Period Unassigned), Corn Drying Kiln (Period Unassigned), Lazy Beds (Post Medieval)","235800","969200","HIGHLAND","SUTHERLAND","DURNESS","NC 358 692","http://canmore.org.uk/site/71520",
