Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 03 May 2024 15:56:07 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"163328","NS66NW 165","Glasgow, 179 Ayr Street, Springburn District Library And Museum","Library (20th Century), Museum (20th Century)","260512","667635","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60512 67635","http://canmore.org.uk/site/163328",
"165203","NS56NE 1507","Glasgow, 14 Victoria Park Drive South, Whiteinch Public Library","Library (Period Unassigned)","254108","667032","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 54108 67032","http://canmore.org.uk/site/165203",
"165394","NS56SE 718","Glasgow, 30 Leslie Street, Library","Library (Period Unassigned)","257774","663213","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 57774 63213","http://canmore.org.uk/site/165394",
"166180","NS65SW 37","East Kilbride, Greenhills Crescent, Library And Health Centre","Clinic, Library (Period Unassigned)","261550","652410","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 6155 5241","http://canmore.org.uk/site/166180",
"166390","NS56SE 774","Glasgow, 192 Mcneil Street, Business Centre","Library (Period Unassigned), Office (Period Unassigned)","259715","663709","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 59715 63709","http://canmore.org.uk/site/166390",
"166770","NS56SE 792","Glasgow, 84-86 Clarkston Road, Couper Institute And Library","Institute (19th Century), Library (20th Century)","258185","660392","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 58185 60392","http://canmore.org.uk/site/166770",
"167439","NS66SW 412","Glasgow, 23 Landressy Street, Bridgeton Public Library","Library (Period Unassigned)","260630","663968","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60630 63968","http://canmore.org.uk/site/167439",
"167668","NS56NE 1840","Glasgow, 343 St George's Road, Woodside District Library","Library (Period Unassigned)","258232","666661","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58232 66661","http://canmore.org.uk/site/167668",
"167957","NS56NE 1899","Glasgow, 1502-1508 Maryhill Road, Maryhill Public Library","Library (Period Unassigned)","256848","668842","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 56848 68842","http://canmore.org.uk/site/167957",
"169196","NJ90NW 1139","Aberdeen, Fonthill Road, Ferryhill Library","Library (Period Unassigned)","393245","805153","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93245 05153","http://canmore.org.uk/site/169196",
"171472","NS52NW 72","Catrine, Institute Avenue, Institute","Community Centre (21st Century), Library (19th Century)","252808","625708","EAST AYRSHIRE","AYRSHIRE","SORN","NS 52808 25708","http://canmore.org.uk/site/171472",
"171892","NS56SE 1046","Glasgow, 2 Sinclair Drive, Langside Public Library","Library (Period Unassigned)","258048","661631","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 58048 61631","http://canmore.org.uk/site/171892",
"172066","NJ90NW 1167","Aberdeen, Bedford Road, Queen Mother Library","Library (20th Century)","393710","808270","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9371 0827","http://canmore.org.uk/site/172066",
"172177","NS56NE 2280","Glasgow, 305 Dumbarton Road, Partick District Library","Library (Period Unassigned)","255887","666548","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 55887 66548","http://canmore.org.uk/site/172177",
"172608","NJ66SE 160","Banff, High Street, Library And Museum","Library (20th Century), Museum (20th Century)","368891","863856","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 68891 63856","http://canmore.org.uk/site/172608",
"172676","NS32SW 164","Ayr, 12-14 Main Street, Carnegie Public Library","Library (19th Century)","233835","622273","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33835 22273","http://canmore.org.uk/site/172676",
"176608","NO33SE 153","Dundee, 150 Strathmartine Road, Coldside Branch Library","Library (Period Unassigned)","339687","731848","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39687 31848","http://canmore.org.uk/site/176608",
"180887","NJ95NW 48","Strichen, 59a Water Street, Anderson And Woodman Library","Library (Period Unassigned), Thread Works (18th Century)","394443","855367","ABERDEENSHIRE","ABERDEENSHIRE","STRICHEN","NJ 94443 55367","http://canmore.org.uk/site/180887",
"181175","NN91SW 82","Auchterarder, 91 High Street, Girnal House","Library (19th Century)","294485","712900","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 94485 12900","http://canmore.org.uk/site/181175",
"181208","NS79SE 236","Stirling, 33 Spittal Street","Bank (Financial) (19th Century), Hospital (First World War), Infirmary (19th Century), Library (20th Century)","279442","693508","STIRLING","STIRLINGSHIRE","STIRLING","NS 79442 93508","http://canmore.org.uk/site/181208",
"181244","NS79SE 2370","Stirling, 19 Corn Exchange Road, Carnegie Public Library","Library (20th Century), War Memorial (Period Unassigned)","279530","693381","STIRLING","STIRLINGSHIRE","STIRLING","NS 79530 93381","http://canmore.org.uk/site/181244",
"181657","NS88SE 174","Falkirk, Hope Street, Falkirk Public Library","Library (Period Unassigned)","288555","680186","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 88555 80186","http://canmore.org.uk/site/181657",
"184811","NO43SE 117","Dundee, Broughty Ferry, Queen Street, Public Library","Library (Period Unassigned)","346279","731040","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 46279 31040","http://canmore.org.uk/site/184811",
"186075","NO43SW 403","Dundee, Blackscroft, St Roque's Library","Library (Period Unassigned)","340845","730726","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40845 30726","http://canmore.org.uk/site/186075",
"186084","NO33SE 265","Dundee, Lochee, 47 High Street, Cox Branch Library","Library (Period Unassigned)","337950","731442","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 37950 31442","http://canmore.org.uk/site/186084",
"188303","NO43SW 520","Dundee, 5 Arthurstone Terrace, Public Library","Library (Period Unassigned)","341017","731224","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41017 31224","http://canmore.org.uk/site/188303",
"193811","NO66NW 97","Edzell, High Street, Inglis Memorial Hall & Library","Hall (19th Century), Library (19th Century)","360185","768606","ANGUS","ANGUS","EDZELL","NO 60185 68606","http://canmore.org.uk/site/193811",
"193972","NJ26SW 239","Elgin, North College Street, Lodge Lane, Grant Lodge","House (18th Century), Library (Period Unassigned)","321913","863049","MORAY","MORAYSHIRE","ELGIN","NJ 21913 63049","http://canmore.org.uk/site/193972",
"195483","NO75NW 287","Montrose, 214, 216 High Street, Carnegie Free Library","Library (20th Century), Seal Matrix","371370","757674","ANGUS","ANGUS","MONTROSE","NO 71370 57674","http://canmore.org.uk/site/195483",
"196699","NS35NE 82","Lochwinnoch, 51-53 High Street, Library And Museum","Library (Period Unassigned), Museum (19th Century) - (20th Century)","235360","658979","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 35360 58979","http://canmore.org.uk/site/196699",
"197128","NS37NE 115","Dumbarton, 13 - 15 Strathleven Place, Library","Library (20th Century)","239850","675480","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 3985 7548","http://canmore.org.uk/site/197128",
"197344","NS38SE 72","Alexandria, Gilmour Street, Public Library","Library (Period Unassigned), School (Period Unassigned)","238978","680149","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 38978 80149","http://canmore.org.uk/site/197344",
"198171","NS46SE 3220","Paisley, 68 High Street, Museum, Art Gallery And Library","Art Gallery (19th Century), Library (19th Century), Museum (19th Century)","247931","664012","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 47931 64012","http://canmore.org.uk/site/198171",
"198736","NS27NW 62","Gourock, Shore Street, Gamble Halls","Library (19th Century), Public Hall (19th Century)","224409","677423","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 24409 77423","http://canmore.org.uk/site/198736",
"198787","NS27NW 64","Gourock, Library","Library (20th Century)","224393","677413","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 24393 77413","http://canmore.org.uk/site/198787",
"199811","NS27NE 149","Greenock, Clyde Square, Central Library","Library (20th Century)","227918","676131","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27918 76131","http://canmore.org.uk/site/199811",
"200144","NS75NE 84","Motherwell, 33-35 Hamilton Road, Carnegie Public Library","Library (20th Century)","275059","656910","NORTH LANARKSHIRE","LANARKSHIRE","DALZIEL","NS 75059 56910","http://canmore.org.uk/site/200144",
"200723","NS75NE 114","Wishaw, Kenilworth Avenue, Public Library","Library (Period Unassigned)","279711","655784","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 79711 55784","http://canmore.org.uk/site/200723",
"200855","NS27NE 228","Greenock, 9 Union Street, Greenock Art Gallery, Library, Watt Institution And Mclean Museum","Art Gallery (20th Century), Library (19th Century), Museum (19th Century) - (20th Century)","227383","676551","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27383 76551","http://canmore.org.uk/site/200855",
"200877","NS76NE 49","Airdrie, Anderson Street, Airdrie Arts Centre","Art And Education Venue (20th Century), Library (19th Century)","276079","665510","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 76079 65510","http://canmore.org.uk/site/200877",
"201147","NS43NW 168","Kilmarnock, Elmbank Avenue, Dick Institute","Hospital (First World War), Library (20th Century), Museum (20th Century)","243271","637787","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 43271 37787","http://canmore.org.uk/site/201147",
"201188","NS76SE 58","Airdrie, 108 Mull, Petersburn Library","Library (Period Unassigned)","277464","664228","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 77464 64228","http://canmore.org.uk/site/201188",
"201357","NS76SE 59","Airdrie, Varnsdorf Way, Four Isles Community Centre","Community Centre (Modern), Library (Period Unassigned)","278044","664621","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 78044 64621","http://canmore.org.uk/site/201357",
"201420","NS76NW 73","Coatbridge, Academy Street, Carnegie Library","Library (20th Century)","273142","665210","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 73142 65210","http://canmore.org.uk/site/201420",
"201504","NX18NW 65","Colmonell, 37 Main Street, Public Hall And Library","Hall (Period Unassigned), Library (Period Unassigned)","214749","585955","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14749 85955","http://canmore.org.uk/site/201504",
"202015","NS53NE 90","Darvel, 10-12 West Main Street, Town Hall And Library","Library (Period Unassigned), Town Hall (19th Century) - (20th Century)","256334","637513","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 56334 37513","http://canmore.org.uk/site/202015",
"202195","NS75NW 209","Hamilton, 98-102 Cadzow Street, Municipal Buildings And Public Library","Library (20th Century), Office(S) (20th Century), Town Hall (20th Century), War Memorial (20th Century) (1929)","272230","655699","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 72230 55699","http://canmore.org.uk/site/202195",
"203321","NX19NE 80","Girvan, Dalrymple Street, Mckechnie Institute And Reading Rooms","Institute (19th Century), Library (19th Century)","218552","597941","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 18552 97941","http://canmore.org.uk/site/203321",
"205334","NS03NW 28","Arran, Brodick, Invercloy, Arran Public Library And Brodick Hall","Hall (19th Century), Library (Period Unassigned)","201375","636067","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 01375 36067","http://canmore.org.uk/site/205334",
"205499","NS74SW 124","Strathaven, Glasgow Road, Library And Council Hall","Hall (Period Unassigned), Library (Period Unassigned)","270108","644897","SOUTH LANARKSHIRE","LANARKSHIRE","AVONDALE","NS 70108 44897","http://canmore.org.uk/site/205499",
"207332","NS25NW 146","Largs, 30 Bath Street, Brisbane Centre, Library","Bath House (Period Unassigned), Library (Period Unassigned)","220106","659320","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20106 59320","http://canmore.org.uk/site/207332",
"207842","NS33NW 93","Irvine, 42 Bridgegate, County Library","Library (Period Unassigned), Public House (Period Unassigned)","231957","638851","NORTH AYRSHIRE","AYRSHIRE","IRVINE","NS 31957 38851","http://canmore.org.uk/site/207842",
"209242","NX76SE 83","Castle Douglas, King Street, Public Library And Art Gallery","Art Gallery (Period Unassigned), Library (Period Unassigned)","276638","562529","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 76638 62529","http://canmore.org.uk/site/209242",
"209292","NT27SW 13683","Edinburgh, 48 Henderson Row, Edinburgh Academy, Library","Library (19th Century)","324935","674842","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24935 74842","http://canmore.org.uk/site/209292",
"210128","NT37SE 170","Prestonpans, Ayres Wynd, Public Library","Library (Period Unassigned)","338753","674396","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 38753 74396","http://canmore.org.uk/site/210128",
"211627","NX65SE 160","Kirkcudbright, 23 Castle Street","House (19th Century), Library (19th Century)","268252","550955","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68252 50955","http://canmore.org.uk/site/211627",
"211984","NX65SE 225","Kirkcudbright, High Street, Sheriff Court House And Public Library","Library (Period Unassigned), Sheriff Courthouse (19th Century)","268142","550889","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68142 50889","http://canmore.org.uk/site/211984",
"212610","NT36SW 108","Gorebridge, 13 Hunterfield Road","House (Period Unassigned), Library (Period Unassigned), School (Period Unassigned), Surgery (Period Unassigned)","334466","661553","MIDLOTHIAN","MIDLOTHIAN","BORTHWICK","NT 34466 61553","http://canmore.org.uk/site/212610",
"213037","NS81SE 29","Wanlockhead, Library","Library (Period Unassigned)","287389","612987","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","SANQUHAR","NS 87389 12987","http://canmore.org.uk/site/213037",
"213420","NN70SE 108","Dunblane, 124-126 High Street, Free Church","Church (Period Unassigned), Drill Hall (First World War), Library (Period Unassigned), School (Period Unassigned)","278279","701295","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78279 01295","http://canmore.org.uk/site/213420",
"213542","NS71SW 49","Kirkconnel, Greystone Avenue, Nith Buildings","Health Centre (20th Century), Library (20th Century), Shop(S) (20th Century)","273609","611596","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKCONNEL","NS 73609 11596","http://canmore.org.uk/site/213542",
"215586","NY38SE 1040","Langholm, High Street, Library","Library (Period Unassigned)","336478","584480","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 36478 84480","http://canmore.org.uk/site/215586",
"222014","NS45NW 25","Uplawmoor, Neilston Road, Library","Library (Period Unassigned)","243532","655249","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 43532 55249","http://canmore.org.uk/site/222014",
"225460","NN72SE 167","Comrie, Drummond Street, Library","Library (20th Century)","277482","722118","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 77482 22118","http://canmore.org.uk/site/225460",
"226465","NN91NW 152","Crieff, Innerpeffray Library","Library (Period Unassigned)","290184","718347","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 90184 18347","http://canmore.org.uk/site/226465",
"226619","NO22SE 70","Errol, High Street, Library Buildings","Flats(S) (20th Century), Library (20th Century)","325097","722814","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 25097 22814","http://canmore.org.uk/site/226619",
"226719","NN70SE 167","Dunblane, High Street, Dunblane Public Library","Library (Period Unassigned)","278318","701304","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78318 01304","http://canmore.org.uk/site/226719",
"226811","NN74NE 138","Kenmore, The Square, Reading Room","House (19th Century), Library (19th Century)","277345","745504","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 77345 45504","http://canmore.org.uk/site/226811",
"229971","HY20NE 246","Stromness, 2 Hellihole Road, Stromness Public Library","Library (Period Unassigned)","325266","1008756","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 25266 08756","http://canmore.org.uk/site/229971",
