Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 02 Jun 2024 21:22:45 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"192351","NT17NE 220","Edinburgh, Marine Drive","Gravestone (Period Unassigned)","319820","676930","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1982 7693","http://canmore.org.uk/site/192351",
"353200","NS56NE 1722","Glasgow, Govan Old Parish Church, Govan 21","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353200",
"353201","NS56NE 1723","Glasgow, Govan Old Parish Church, Govan 22","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353201",
"353202","NS56NE 1724","Glasgow, Govan Old Parish Church, Govan 23","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353202",
"353203","NS56NE 1725","Glasgow, Govan Old Parish Church, Govan 24","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353203",
"353204","NS56NE 1726","Glasgow, Govan Old Parish Church, Govan 25","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353204",
"353205","NS56NE 1727","Glasgow, Govan Old Parish Church, Govan 26","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353205",
"353206","NS56NE 1728","Glasgow, Govan Old Parish Church, Govan 27","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353206",
"353207","NS56NE 1729","Glasgow, Govan Old Parish Church, Govan 28","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353207",
"353209","NS56NE 1731","Glasgow, Govan Old Parish Church, Govan 30","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353209",
"353210","NS56NE 1732","Glasgow, Govan Old Parish Church, Govan 31","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353210",
"353230","NS56NE 1743","Glasgow, Govan Old Parish Church, Govan 42","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353230",
"353231","NS56NE 1744","Glasgow, Govan Old Parish Church, Govan 43","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353231",
"353232","NS56NE 1745","Glasgow, Govan Old Parish Church, Govan 44","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353232",
"353233","NS56NE 1746","Glasgow, Govan Old Parish Church, Govan 45","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353233",
"357819","NT37SE 322","Prestongrange Church","Architectural Fragment(S) (Period Unknown), Cemetery (Period Unassigned), Gravestone (17th Century), Wall (Period Unassigned)","338800","674500","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 3880 7450","http://canmore.org.uk/site/357819",
"359644","NT53SE 305","Newstead, Fortune Row","Gravestone (19th Century)","356292","634207","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 56292 34207","http://canmore.org.uk/site/359644",
"12141","NH19SW 2","Ullapool","Chapel (Period Unassigned), Gravestone(S) (Period Unassigned)","213130","894080","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 1313 9408","http://canmore.org.uk/site/12141",
"12381","NH44SE 1","Kiltarlity, Old Parish Church","Burial Ground (Medieval) - (Post Medieval), Cup Marked Stone (Prehistoric)(Possible), Gravestone (Period Unknown), Parish Church (Medieval) - (Late 18th Century)","249741","843928","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 49741 43928","http://canmore.org.uk/site/12381",
"13236","NH63SE 60","Dunlichity Parish Church Of Scotland","Church (Period Unassigned), Cup Marked Stone (Prehistoric), Gravestone (Period Unassigned)","265976","832968","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 65976 32968","http://canmore.org.uk/site/13236",
"15948","NJ10NE 1","Glen Avon, 'uaimh Abhainn'","Gravestone(S) (Period Unassigned)","316550","809850","MORAY","BANFFSHIRE","KIRKMICHAEL (MORAY)","NJ 1655 0985","http://canmore.org.uk/site/15948",
"21972","NM41NW 1","Kilvickeon Old Parish Church, Mull","Burial Ground (Medieval), Church (13th Century), Gravestone (16th Century), Gravestone(S) (18th Century), Sheela Na Gig (Medieval)","141198","719621","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 41198 19621","http://canmore.org.uk/site/21972",
"22350","NM56SE 20","Camas Nan Geall, Cladh Chiarain","Burial Ground (18th Century), Gravestone(S) (18th Century)","156039","761858","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 56039 61858","http://canmore.org.uk/site/22350",
"22520","NM68NE 10","Arisaig, Old Parish Church","Armorial Panel (17th Century), Burial Ground (Medieval), Church (16th Century), Font (Medieval)(Possible), Grave Slab(S) (Medieval), Gravestone (18th Century)","165887","786916","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 65887 86916","http://canmore.org.uk/site/22520",
"22600","NM71NE 2","Seil, Kilbrandon","Burial Ground (Medieval), Chapel (Medieval)(Possible), Gravestone(S) (17th Century) - (18th Century), Gravestone(S) (Medieval), Parish Church (Medieval)","176332","716656","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 76332 16656","http://canmore.org.uk/site/22600",
"22675","NM74SW 1","Inninmore Bay","Gravestone (Post Medieval), Millstone Quarry(S) (Post Medieval), Quarry(S) (Medieval)","172500","741800","HIGHLAND","ARGYLL","MORVERN","NM 725 418","http://canmore.org.uk/site/22675",
"22805","NM80SE 45","Loch Ederline","Burial Ground (19th Century), Gravestone(S) (19th Century), Mausoleum (18th Century)","186812","702936","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 86812 02936","http://canmore.org.uk/site/22805",
"23376","NN00SE 100","Strachur, Kilmaglash Parish Church And Sculptured Stones","Carved Stone(S) (Medieval), Church (18th Century), Gravestone (17th Century), Gravestone (18th Century), War Memorial(S) (20th Century)","209576","701530","ARGYLL AND BUTE","ARGYLL","STRACHUR","NN 09576 01530","http://canmore.org.uk/site/23376",
"23629","NN11SE 30","Clachan, Kilmorich, Old Parish Kirk","Burial Ground (Medieval), Chapel (Medieval), Grave Slab(S) (Medieval), Gravestone(S) (18th Century)","218900","712855","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 18900 12855","http://canmore.org.uk/site/23629",
"26246","NN94SE 3","Lagganallachie","Burial Ground (Period Unassigned), Church (Medieval)(Possible), Church (19th Century), Gravestone(S) (18th Century)","299105","741027","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NN 99105 41027","http://canmore.org.uk/site/26246",
"28319","NO12SW 159","Bridgend","Architectural Fragment(S) (Period Unassigned), Gravestone (Period Unassigned), Worked Object (Stone)","312300","724400","PERTH AND KINROSS","PERTHSHIRE","KINNOULL","NO 123 244","http://canmore.org.uk/site/28319",
"29003","NO14SW 9","Clunie, Chapel Hill","Gravestone (Period Unknown)(Possible)","310920","744140","PERTH AND KINROSS","PERTHSHIRE","CLUNIE","NO 1092 4414","http://canmore.org.uk/site/29003",
"30556","NO23NW 130","Coupar Angus, Queen Street, Abbey Church","Abbey (12th Century), Architectural Fragment(S) (Medieval), Church (Period Unassigned), Gatehouse (Medieval), Gravestone(S) (Period Unassigned), War Memorial (20th Century), Effigy (Medieval)","322327","739802","PERTH AND KINROSS","PERTHSHIRE","COUPAR ANGUS","NO 22327 39802","http://canmore.org.uk/site/30556",
"30840","NO24SE 2511","Meigle","Gravestone (Pictish)","328720","744590","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 2872 4459","http://canmore.org.uk/site/30840",
"30841","NO24SE 2512","Meigle","Gravestone (Early Medieval)","328720","744590","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 2872 4459","http://canmore.org.uk/site/30841",
"30879","NO24SE 331","Meigle Parish Church, Churchyard","Burial Ground (Early Medieval) - (Modern), Gravestone(S) (Early Medieval), Long Cist(S) (Early Medieval)","328704","744600","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 28704 44600","http://canmore.org.uk/site/30879",
"31733","NO32NW 8","Longforgan, Main Street, Longforgan Parish Church","Burial Ground (Post Medieval), Church (17th Century), Cross Incised Stone (Early Medieval), Gravestone (Period Unassigned)","330933","729996","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 30933 29996","http://canmore.org.uk/site/31733",
"31843","NO32SW 47","Flisk Parish Church","Church (18th Century), Churchyard (Post Medieval), Gravestone(S) (17th Century)","331393","722501","FIFE","FIFE","FLISK","NO 31393 22501","http://canmore.org.uk/site/31843",
"36312","NO76NE 17","Nether Woodston","Gravestone (Period Unassigned)","375500","765100","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 755 651","http://canmore.org.uk/site/36312",
"36909","NO88NE 3","Stonehaven, Plague Burials","Burial Ground (Early 17th Century), Gravestone(S) (Early 17th Century) (1608)","387400","785510","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 87400 85510","http://canmore.org.uk/site/36909",
"37709","NR36NE 7","Islay, Kilmeny, Old Parish Church","Burial Ground (Medieval), Cross (Medieval)(Possible), Grave Slab(S) (Medieval), Gravestone(S) (18th Century), Parish Church (Medieval), Standing Stone (Prehistoric)(Possible)","138862","665323","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 38862 65323","http://canmore.org.uk/site/37709",
"38555","NR64SE 10","Kintyre, Killean, St John's Church","Burial Ground (Medieval), Church (Medieval), Gravestone(S) (Medieval)","169515","644573","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 69515 44573","http://canmore.org.uk/site/38555",
"38613","NR65SE 27","Gigha, Cnoc Largie","Gravestone (Period Unassigned)(Possible)","165820","651670","ARGYLL AND BUTE","ARGYLL","GIGHA AND CARA","NR 6582 5167","http://canmore.org.uk/site/38613",
"38713","NR71NW 21","Kilkerran Churchyard And Cemetary","Burial Ground (Medieval), Cemetery (19th Century), Churchyard (Medieval), Cross Slab(S) (Early Medieval), Gravestone(S) (17th Century), War Memorial (20th Century)","172792","619354","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 72792 19354","http://canmore.org.uk/site/38713",
"38943","NR75NE 90","Clachan, Kilcalmonell And Kilberry Parish Church And Burial-ground","Burial Ground (Medieval), Church (18th Century) (1760), Gravestone(S) (Medieval), War Memorial(S) (20th Century)","176425","656050","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 76425 56050","http://canmore.org.uk/site/38943",
"38993","NR76SW 150","Kilberry Castle, Chapel","Burial Ground (Medieval), Gravestone(S) (Medieval), Parish Church (Medieval)","170850","664140","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7085 6414","http://canmore.org.uk/site/38993",
"39008","NR76SW 7","Kilberry","Burial Ground (18th Century), Gravestone(S) (18th Century)","171080","663740","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7108 6374","http://canmore.org.uk/site/39008",
"39064","NR77SW 8","Miadan Beag, Ormsary","Burial Ground (Post Medieval), Gravestone (18th Century)","173735","672364","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 73735 72364","http://canmore.org.uk/site/39064",
"39093","NR78NW 21","Carsaig","Burial Enclosure (18th Century), Burial Ground (Period Unknown), Gravestone(S) (18th Century), Gravestone(S) (19th Century)","173470","687610","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7347 8761","http://canmore.org.uk/site/39093",
"39380","NR88NE 13","Kilmory","Burial Ground (Medieval), Chapel (Medieval), Gravestone(S) (18th Century)","186610","686400","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8661 8640","http://canmore.org.uk/site/39380",
"39417","NR88SW 1","Achnakeil","Architectural Fragment, Burial Ground, Chapel (Medieval)(Possible), Gravestone (18th Century)","184100","681310","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 8410 8131","http://canmore.org.uk/site/39417",
"40066","NR99SW 7","Loch Gair, Caibeal A' Bhride","Architectural Fragment (Medieval)(Possible), Burial Ground (Medieval), Chapel (Medieval), Gravestone(S) (18th Century)","193470","690790","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 9347 9079","http://canmore.org.uk/site/40066",
"40512","NS08NW 6","Dun An Oir","Gravestone (18th Century), Gravestone (19th Century), Mausoleum (19th Century)","200352","687551","ARGYLL AND BUTE","ARGYLL","KILMODAN","NS 00352 87551","http://canmore.org.uk/site/40512",
"40745","NS17NE 60","Dunoon, Kirk Street, Dunoon High Kirk","Church (19th Century), Church (Medieval)(Possible), Gravestone(S) (18th Century), Gravestone(S) (17th Century)","217421","676549","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 17421 76549","http://canmore.org.uk/site/40745",
"41141","NS24SW 6","Ardrossan, Stanley Road, Kirkhall Burial Place","Burial Ground (Post Medieval), Burial Vault (18th Century), Gravestone (18th Century)","223861","643416","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 23861 43416","http://canmore.org.uk/site/41141",
"41718","NS32SE 16","Whitletts","Gravestone (Period Unassigned)","235800","622800","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 358 228","http://canmore.org.uk/site/41718",
"41770","NS32SW 133","Ayr Churchyard","Gravestone (Period Unassigned)","233500","622000","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 335 220","http://canmore.org.uk/site/41770",
"42777","NS43NE 5","Loudon Kirk, Martyr's Grave","Covenanters Grave (17th Century), Gravestone (17th Century)","249300","637380","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 4930 3738","http://canmore.org.uk/site/42777",
"43478","NS49SW 11","Loch Lomond, Inchcailloch, St. Kentigerna's Church, Gravestone","Gravestone (Period Unassigned)","241089","690603","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 41089 90603","http://canmore.org.uk/site/43478",
"43511","NS51NE 6","Meikle Auchingibbert","Covenanters Grave (17th Century), Gravestone (19th Century)","259250","619430","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 5925 1943","http://canmore.org.uk/site/43511",
"44040","NS56NE 13","Glasgow, 'plague Stone'","Gravestone (Period Unassigned)","259850","667120","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5985 6712","http://canmore.org.uk/site/44040",
"44586","NS58NW 160","Balfron, Kepculloch Road, Balfron Parish Church And Churchyard","Burial Ground (Medieval), Church (19th Century), Churchyard (19th Century), Gravestone (Medieval), War Memorial(S) (20th Century)","254805","689262","STIRLING","STIRLINGSHIRE","BALFRON","NS 54805 89262","http://canmore.org.uk/site/44586",
"44739","NS62NE 9","Upper Wellwood, Martyr's Grave","Covenanters Grave (17th Century), Gravestone (17th Century)","267247","625570","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 67247 25570","http://canmore.org.uk/site/44739",
"45162","NS67NE 13","Shirva","Gravestone(S) (Roman), Souterrain (Prehistoric)","269000","675000","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 69 75","http://canmore.org.uk/site/45162",
"45533","NS72NW 51","Muirkirk, Kirk Green, Muirkirk Parish Church, Churchyard With Covenanter's Grave","Burial Ground (Period Unassigned), Churchyard (Period Unassigned), Covenanters Grave (17th Century), Gravestone (18th Century)","270024","627776","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 70024 27776","http://canmore.org.uk/site/45533",
"45570","NS73SW 3","Priesthill, Martyr's Grave","Covenanters Grave (17th Century), Gravestone (19th Century)","273026","631484","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 73026 31484","http://canmore.org.uk/site/45570",
"46109","NS79NW 6","Burnbank, Margaret Drummond's Grave","Commemorative Monument (19th Century), Gravestone (17th Century)","270948","698755","STIRLING","PERTHSHIRE","KINCARDINE (STIRLING)","NS 70948 98755","http://canmore.org.uk/site/46109",
"48019","NS98NE 10","Culross Moor","Gravestone (17th Century), Plague Burial(S) (17th Century)","296970","686840","FIFE","FIFE","CULROSS","NS 9697 8684","http://canmore.org.uk/site/48019",
"48184","NS98SE 6","Bo'ness, Kinneil, Old Kinneil Kirk","Church (12th Century), Cross (11th Century)(Possible), Gravestone(S) (14th Century), Gravestone(S) (17th Century)","298093","680583","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98093 80583","http://canmore.org.uk/site/48184",
"48298","NS99NW 9","Tillicoultry, Old Parish Church","Burial Ground (Medieval), Church (Medieval) - (Post Medieval)(Possible), Grave Slab (17th Century), Grave Slab (Medieval), Gravestone (16th Century), Hogback Stone (12th Century), Manse (Medieval) - (Post Medieval)(Possible)","292388","697579","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 92388 97579","http://canmore.org.uk/site/48298",
"48893","NT04NW 36","The Greens","Carved Stone (Period Unassigned), Cross Slab (Early Medieval), Gravestone (Period Unassigned)","301000","646000","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NT 01 46","http://canmore.org.uk/site/48893",
"49558","NT08SW 86","Bo'ness, Carriden House, Burial Enclosure","Burial Ground (17th Century), Gravestone(S) (17th Century)","302475","680790","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 02475 80790","http://canmore.org.uk/site/49558",
"49598","NT08SW 92","Bo'ness, Carriden Brae, Carriden Old Church, Churchyard","Burial Ground (18th Century), Churchyard (18th Century), Drinking Fountain (19th Century), Gravestone(S) (20th Century), Gravestone(S) (19th Century), Gravestone(S) (18th Century)","301889","681201","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 01889 81201","http://canmore.org.uk/site/49598",
"49661","NT09NW 4","Monk's Grave","Gravestone (Medieval)(Possible)","301010","697210","PERTH AND KINROSS","KINROSS-SHIRE","FOSSOWAY (PERTH AND KINROSS)","NT 0101 9721","http://canmore.org.uk/site/49661",
"50720","NT17SW 10","Lin's Grave","Gravestone (17th Century) (1645)","310606","670691","EDINBURGH, CITY OF","MIDLOTHIAN","KIRKLISTON (CITY OF EDINBURGH/MIDLOTHIAN)","NT 10606 70691","http://canmore.org.uk/site/50720",
"52826","NT28NW 5","Burntisland, Church Street, St Serf's Parish Church And Churchyard","Church (13th Century), Churchyard (Medieval), Gravestone (17th Century)","323037","686375","FIFE","FIFE","BURNTISLAND","NT 23037 86375","http://canmore.org.uk/site/52826",
"53078","NT32NW 5","Whitefield, 'yarrow Stone'","Gravestone (Early Medieval), Inscribed Stone (Early Medieval)","334795","627442","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 34795 27442","http://canmore.org.uk/site/53078",
"53450","NT36NW 240","Lasswade, Old Parish Church And Churchyard","Church (13th Century), Churchyard (Medieval) - (Post Medieval), Gravestone (16th Century), Gravestone (15th Century)","330178","666106","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 30178 66106","http://canmore.org.uk/site/53450",
"53821","NT37SW 17","Musselburgh, Inveresk St Michael's Parish Church And Graveyard","Burial Ground (17th Century), Church (19th Century) (1803)-(1805), Gravestone (17th Century), Sundial(S) (18th Century)","334432","672069","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 34432 72069","http://canmore.org.uk/site/53821",
"54300","NT42NW 34","Foulshiels Hill, 'tibby Tamson's Grave'","Gravestone (Period Unassigned)","343570","629590","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 4357 2959","http://canmore.org.uk/site/54300",
"54302","NT42NW 5","Philiphaugh","Battle Site (17th Century), Carved Stone(S) (13th Century), Commemorative Monument (19th Century), Gravestone (17th Century), Linear Earthwork (Period Unassigned)","343990","627790","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 4399 2779","http://canmore.org.uk/site/54302",
"55472","NT52SE 8","Minto House, Church And Graveyard","Burial Enclosure (Period Unassigned), Church (Medieval), Gravestone(S) (Medieval), Pillory (Post Medieval), Coin Hoard (Possible)","357202","620313","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MINTO","NT 57202 20313","http://canmore.org.uk/site/55472",
"56585","NT57SW 9","Abbeymill Farm, Burial Ground","Burial Ground (Post Medieval), Gravestone (17th Century)","353480","674690","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 5348 7469","http://canmore.org.uk/site/56585",
"58431","NT73SW 29","Kelso","Cemetery (Period Unassigned), Gravestone(S) (Period Unassigned), Human Remains (Period Unassigned), Long Cist(S) (Early Medieval), Coin(S)","372900","633800","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 729 338","http://canmore.org.uk/site/58431",
"60041","NT95NW 132","Foulden Parish Church, Churchyard","Burial Ground (Period Unassigned), Churchyard (Period Unassigned), Gravestone (16th Century)","393092","655749","SCOTTISH BORDERS, THE","BERWICKSHIRE","FOULDEN","NT 93092 55749","http://canmore.org.uk/site/60041",
"60115","NT95SW 30","Meuchel Stone","Gravestone (19th Century)","390270","650030","SCOTTISH BORDERS, THE","BERWICKSHIRE","HUTTON (BERWICKSHIRE)","NT 9027 5003","http://canmore.org.uk/site/60115",
"60441","NX04NE 1","Kirkmadrine Church And Burial-ground","Burial Ground (Early Medieval), Church (Early Medieval), Cross Slab(S) (Early Medieval), Gravestone(S) (Early Medieval)","208014","548389","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 08014 48389","http://canmore.org.uk/site/60441",
"61732","NX16SW 5","Inch, Old Parish Church And Burial-ground","Burial Ground (Medieval), Church (17th Century) - (19th Century), Church (Medieval), Cross Slab (Medieval), Gravestone(S) (17th Century) - (20th Century)","210221","560907","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 10221 60907","http://canmore.org.uk/site/61732",
"62773","NX34SE 3","Monreith, Cross","Cross (Period Unassigned), Gravestone (Period Unassigned), Inscribed Stone (Period Unknown)","235590","542880","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 3559 4288","http://canmore.org.uk/site/62773",
"64231","NX67SW 2","Covenanter's Grave","Gravestone (17th Century)","260350","570859","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 60350 70859","http://canmore.org.uk/site/64231",
"64289","NX68SW 11","St John's Town Of Dalry, Burial-ground, Martyrs' Grave","Gravestone (Period Unassigned)","261830","581240","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6183 8124","http://canmore.org.uk/site/64289",
"64803","NX79NW 3","Croglin","Gravestone(S) (Period Unassigned), Knocking Stone (Period Unassigned)","273000","597000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TYNRON","NX 73 97","http://canmore.org.uk/site/64803",
