Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 21 May 2024 10:25:39 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"129355","NJ70NE 1516","Dunecht House, Knockquharn, Knockquharn Cottage","Estate Cottage (Period Unassigned)","376761","807207","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 76761 07207","http://canmore.org.uk/site/129355",
"129356","NJ70NE 1517","Dunecht House, Knockquharn, 1-2 Knockquharn Cottages","Estate Cottage(S) (Period Unassigned)","377166","807504","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 77166 07504","http://canmore.org.uk/site/129356",
"141369","NN11SE 22","Ardkinglas House, Laundry Cottage","Estate Cottage (Period Unassigned)","217428","710154","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 17428 10154","http://canmore.org.uk/site/141369",
"142667","NT17NE 161","Edinburgh, Dalmeny House, Cottages","Estate Cottage(S) (Period Unassigned)","316830","678040","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1683 7804","http://canmore.org.uk/site/142667",
"143640","NR44NW 71","Islay, Ardimersay Cottage","Estate Cottage (Period Unassigned)","143742","647523","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 43742 47523","http://canmore.org.uk/site/143640",
"144526","NS98SE 75","Bo'ness, Kinneil House, 2-4 Duchess Anne Cottages","Estate Cottage(S) (18th Century)","298318","680660","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98318 80660","http://canmore.org.uk/site/144526",
"144527","NS98SE 76","Bo'ness, Kinneil House, 5 Duchess Anne Cottages","Estate Cottage (18th Century), Museum (20th Century), Stable (18th Century)","298303","680634","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98303 80634","http://canmore.org.uk/site/144527",
"144528","NS98SE 77","Bo'ness, Kinneil House, 6 Duchess Anne Cottages","Estate Cottage (18th Century)","298329","680570","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98329 80570","http://canmore.org.uk/site/144528",
"146000","NJ83SE 4215","Haddo House, Butler's Cottage","Estate Cottage (Period Unassigned)","386159","834637","ABERDEENSHIRE","ABERDEENSHIRE","METHLICK","NJ 86159 34637","http://canmore.org.uk/site/146000",
"146011","NJ83SE 4224","Whindend House","Estate Cottage (Period Unassigned), Policies (Post Medieval)","386510","833190","ABERDEENSHIRE","ABERDEENSHIRE","TARVES","NJ 8651 3319","http://canmore.org.uk/site/146011",
"146012","NJ83SE 4225","Owlery House","Estate Cottage (Period Unassigned), Policies (Post Medieval)","386570","833190","ABERDEENSHIRE","ABERDEENSHIRE","TARVES","NJ 8657 3319","http://canmore.org.uk/site/146012",
"146683","NN10NW 12","Dunderave Castle, Dunderave Cottage","Estate Cottage (Period Unassigned)","213780","709700","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 1378 0970","http://canmore.org.uk/site/146683",
"151653","NN00NE 316","Inveraray Castle Estate, Malt Land, Cottages","Estate Cottage(S) (18th Century)","208927","709919","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 08927 09919","http://canmore.org.uk/site/151653",
"152600","NR79NW 11","Jura, Barnhill","Estate Cottage (Period Unassigned)","170500","697040","ARGYLL AND BUTE","ARGYLL","JURA","NR 7050 9704","http://canmore.org.uk/site/152600",
"154550","NM82SW 49","Kilninver, Keepers Cottage","Estate Cottage (Period Unassigned)","182730","721490","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 8273 2149","http://canmore.org.uk/site/154550",
"157342","NR68SW 92","Jura, Tarbert, Ghillies Cottage","Estate Cottage (Period Unassigned)","161140","682360","ARGYLL AND BUTE","ARGYLL","JURA","NR 6114 8236","http://canmore.org.uk/site/157342",
"157343","NR68SW 93","Jura, Tarbert, Stalker's House","Estate Cottage (Period Unassigned)","161130","682350","ARGYLL AND BUTE","ARGYLL","JURA","NR 6113 8235","http://canmore.org.uk/site/157343",
"157349","NR68SW 94","Jura, Tarbert, Stockmans Cottage","Estate Cottage (Period Unassigned)","161030","681810","ARGYLL AND BUTE","ARGYLL","JURA","NR 6103 8181","http://canmore.org.uk/site/157349",
"159534","NJ54SE 291","Meikleton, East Cottages","Estate Cottage(S) (Period Unassigned)","358680","841380","ABERDEENSHIRE","ABERDEENSHIRE","DRUMBLADE","NJ 5868 4138","http://canmore.org.uk/site/159534",
"159559","NJ54SE 292","Meikleton, West Cottages","Estate Cottage(S) (Period Unassigned)","358350","841610","ABERDEENSHIRE","ABERDEENSHIRE","DRUMBLADE","NJ 5835 4161","http://canmore.org.uk/site/159559",
"159596","NJ63NE 16","Fisherford, North Cottage","Estate Cottage (Period Unassigned)","367067","835830","ABERDEENSHIRE","ABERDEENSHIRE","AUCHTERLESS","NJ 67067 35830","http://canmore.org.uk/site/159596",
"159598","NJ63NE 17","Fisherford, South Cottage","Estate Cottage (Period Unassigned)","367084","835664","ABERDEENSHIRE","ABERDEENSHIRE","AUCHTERLESS","NJ 67084 35664","http://canmore.org.uk/site/159598",
"160016","NS38NE 60","Gallowhill","Estate Cottage (Period Unassigned)","235276","687802","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 35276 87802","http://canmore.org.uk/site/160016",
"163138","NJ85NE 201","Glasslaw, Keeper's Cottage","Estate Cottage (Period Unassigned)","385450","859190","ABERDEENSHIRE","ABERDEENSHIRE","ABERDOUR (BANFF AND BUCHAN)","NJ 8545 5919","http://canmore.org.uk/site/163138",
"164334","NS65NW 12","Glasgow, Castlemilk House, Laundry Cottage","Estate Cottage (Period Unassigned)","260880","659330","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 6088 5933","http://canmore.org.uk/site/164334",
"164343","NS65NW 15","Glasgow, Castlemilk House, Cottage","Estate Cottage (Period Unassigned)","260860","659340","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 6086 5934","http://canmore.org.uk/site/164343",
"164793","NH62NE 82","Flichity House, Atholl Steel House","Estate Cottage (20th Century)","267560","828740","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 6756 2874","http://canmore.org.uk/site/164793",
"165247","NT75NE 82","Duns Castle Estate, St Mary's Cottage","Estate Cottage (Period Unassigned)","378108","655181","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78108 55181","http://canmore.org.uk/site/165247",
"168525","NO66NW 5410","Stracathro House, Engineer's House","Estate Cottage (Period Unassigned)","362092","765394","ANGUS","ANGUS","STRACATHRO","NO 62092 65394","http://canmore.org.uk/site/168525",
"169317","NO33SE 140","Dundee, Camperdown House, The Cottage","Estate Cottage (Period Unassigned)","335462","733222","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 35462 33222","http://canmore.org.uk/site/169317",
"169480","NS52SW 165","Auchinleck House, Barnsdale","Estate Cottage (18th Century)","251094","622946","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 51094 22946","http://canmore.org.uk/site/169480",
"170890","NH22SE 31","Plodda Cottage","Estate Cottage (Period Unassigned)","227945","824588","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 27945 24588","http://canmore.org.uk/site/170890",
"172157","NJ26SW 193","Pitgaveny Cottages","Estate Cottage(S) (Period Unassigned)","323880","864800","MORAY","MORAYSHIRE","ST ANDREWS-LHANBRYD","NJ 2388 6480","http://canmore.org.uk/site/172157",
"183037","ND37SW 27","East Mey, Maligoe","Estate Cottage (Period Unassigned), House (Period Unassigned)","330700","974650","HIGHLAND","CAITHNESS","CANISBAY","ND 3070 7465","http://canmore.org.uk/site/183037",
"183457","NO69NE 91","Blackhall Castle, North Cottage","Estate Cottage (Period Unassigned)","367360","796280","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 6736 9628","http://canmore.org.uk/site/183457",
"184177","NO49NE 65","Greystone","Estate Cottage (Period Unassigned)","349105","797044","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 49105 97044","http://canmore.org.uk/site/184177",
"184213","NO69NE 305","Inchmarlo House, Inchmarlo Cottage","Estate Cottage (Period Unassigned)","368120","796060","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 6812 9606","http://canmore.org.uk/site/184213",
"186149","NO59SE 146","Finzean House, Deer Park Cottage","Estate Cottage (Period Unassigned)","359040","793483","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 59040 93483","http://canmore.org.uk/site/186149",
"186151","NO59SE 148","Finzean House, Daisy Cottage","Estate Cottage (Period Unassigned)","359758","793544","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 59758 93544","http://canmore.org.uk/site/186151",
"192654","NO64NE 852","Abbeythune House, Cottage","Estate Cottage (Period Unassigned)","366975","747760","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 66975 47760","http://canmore.org.uk/site/192654",
"193264","NT51NE 87","Hassendean Bank, Minto Estate Cottages","Estate Cottage(S) (Period Unassigned)","356160","618850","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MINTO","NT 5616 1885","http://canmore.org.uk/site/193264",
"194145","NO45NE 322","Finavon Castle, Braehead Cottage","Estate Cottage (Period Unassigned)","349092","757076","ANGUS","ANGUS","OATHLAW","NO 49092 57076","http://canmore.org.uk/site/194145",
"194149","NO45NE 323","Finavon Castle, Cairney Cottages","Estate Cottage(S) (Period Unassigned)","349196","756555","ANGUS","ANGUS","OATHLAW","NO 49196 56555","http://canmore.org.uk/site/194149",
"194606","NS44SW 332","Rowallan House, Double Cottages","Estate Cottage(S) (Period Unassigned)","243480","642830","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 4348 4283","http://canmore.org.uk/site/194606",
"196291","NJ05SW 24","Sluie Mains Cottage 1","Estate Cottage (Period Unassigned)","300719","852578","MORAY","MORAYSHIRE","EDINKILLIE (MORAY)","NJ 00719 52578","http://canmore.org.uk/site/196291",
"197151","NT15SW 701","Baddinsgill House, Stable Court And Cottage","Estate Cottage (Period Unassigned), Stable (Period Unassigned)","313200","654910","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LINTON (TWEEDDALE)","NT 1320 5491","http://canmore.org.uk/site/197151",
"199231","NO29SE 57","Balmoral Estate, Craiglourachan Cottage","Estate Cottage (19th Century)","326340","793970","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 2634 9397","http://canmore.org.uk/site/199231",
"199474","NO29SW 56","Balmoral Estate, Garmaddie Cottage","Estate Cottage (19th Century)","323820","793680","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 2382 9368","http://canmore.org.uk/site/199474",
"199483","NT52SE 113","Minto House, Craigmount School, Laundry Cottage","Estate Cottage (Period Unassigned)","357130","620740","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MINTO","NT 5713 2074","http://canmore.org.uk/site/199483",
"200143","NT04NW 70","Newbigging Crops","Estate Cottage (Period Unassigned)","301567","646008","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NT 01567 46008","http://canmore.org.uk/site/200143",
"201774","NS76SW 95","Coatbridge, Kirkshaws Road, 1 Kirkstyle Cottages","Estate Cottage (Period Unassigned)","271796","663279","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 71796 63279","http://canmore.org.uk/site/201774",
"203044","NO29SE 69","Balmoral Estate, Easter Balmoral, 1 And 2 Ailean Cottage","Estate Cottage (Period Unassigned)","326360","794240","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 2636 9424","http://canmore.org.uk/site/203044",
"203046","NO29SE 70","Balmoral Estate, Carse Cottages","Estate Cottage (Period Unassigned)","326420","794200","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 2642 9420","http://canmore.org.uk/site/203046",
"203047","NO29SE 71","Balmoral Estate, Easter Balmoral, 1 Queen's Cottage","Estate Cottage (Period Unassigned)","326400","794210","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 2640 9421","http://canmore.org.uk/site/203047",
"203053","NO29SE 73","Balmoral Estate, Easter Balmoral, 2 Little Craig Cottages","Estate Cottage (Period Unassigned)","326370","794000","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 2637 9400","http://canmore.org.uk/site/203053",
"203062","NT76SE 36","Abbey St Bathans, The Kennels","Estate Cottage (Period Unassigned)","376243","661900","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 76243 61900","http://canmore.org.uk/site/203062",
"203784","NT47NE 498","Gosford House, Hungary House","Estate Cottage(S) (19th Century)","346407","678845","EAST LOTHIAN","EAST LOTHIAN","ABERLADY","NT 46407 78845","http://canmore.org.uk/site/203784",
"206527","NS25NW 224","Kelburn Castle, Cottages","Cart Shed (Period Unassigned), Estate Cottage(S) (Period Unassigned)","221563","656781","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21563 56781","http://canmore.org.uk/site/206527",
"206821","NS16SE 65","Knock Castle, Cottage","Estate Cottage (Period Unassigned)","219534","662950","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 19534 62950","http://canmore.org.uk/site/206821",
"207722","NJ54NE 245","Mayen House, Pheasantry Cottage","Estate Cottage (Period Unassigned)","357895","847895","MORAY","BANFFSHIRE","ROTHIEMAY","NJ 57895 47895","http://canmore.org.uk/site/207722",
"207950","NX97NE 2295","Dumfries, Craigs Road, St Joseph's R.c. College, Glebe Cottage","Estate Cottage (Period Unassigned)","297745","575645","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 97745 75645","http://canmore.org.uk/site/207950",
"208595","NT57SW 1445","Clerkington House, Double Cottage","Estate Cottage (Period Unassigned)","350000","672000","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 50 72","http://canmore.org.uk/site/208595",
"208765","NT58SW 842","North Berwick, Grange Road, The Grange, Powerhouse Cottage","Estate Cottage (Period Unassigned)","354952","684665","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 54952 84665","http://canmore.org.uk/site/208765",
"208801","NT58SW 832","North Berwick, Windygates Road, Marly Knowe, Windygates Road Cottage","Estate Cottage (Period Unassigned)","354657","684738","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 54657 84738","http://canmore.org.uk/site/208801",
"209141","NT57NW 126","Athelstaneford, Main Street, Bowling Green House","Estate Cottage (19th Century) (1866)","353610","677323","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 53610 77323","http://canmore.org.uk/site/209141",
"210571","NT62SW 583","Chesters House, Cottages","Estate Cottage(S) (Period Unassigned)","360640","622930","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ANCRUM","NT 6064 2293","http://canmore.org.uk/site/210571",
"210778","NX55NE 111","Cardoness Castle Cottage","Estate Cottage (Period Unassigned)","259101","555341","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 59101 55341","http://canmore.org.uk/site/210778",
"210852","NT57SW 635","Stevenson House, Trust Cottage","Estate Cottage (Period Unassigned)","354638","674894","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 54638 74894","http://canmore.org.uk/site/210852",
"211388","NT67SW 96","Whittingehame, East Garden Cottages, East Cottage","Estate Cottage (Period Unassigned)","360134","673547","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 60134 73547","http://canmore.org.uk/site/211388",
"211420","NT67SW 21","Whittingehame Tower Cottage","Estate Cottage (Period Unassigned)","360185","673191","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 60185 73191","http://canmore.org.uk/site/211420",
"211723","NY07NE 301","Rammerscales House, Cottages","Estate Cottage(S) (Period Unassigned)","308134","577660","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DALTON","NY 08134 77660","http://canmore.org.uk/site/211723",
"212480","NT36NW 788","Melville Castle, Esk Cottage","Estate Cottage (Period Unassigned)","330727","666765","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 30727 66765","http://canmore.org.uk/site/212480",
"213435","NX95NE 563","Arbigland House, John Paul Jones' Cottage","Estate Cottage (Period Unassigned)","298761","557150","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKBEAN","NX 98761 57150","http://canmore.org.uk/site/213435",
"213985","NX76NW 173","Parton House, Priest's House","Estate Cottage (Period Unassigned), Gardeners Lodge (Period Unassigned)","271006","569754","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","PARTON","NX 71006 69754","http://canmore.org.uk/site/213985",
"214162","NT07NW 641","Grange House, Stable Cottage","Estate Cottage (20th Century) (1905)-(1915)","300000","678862","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00000 78862","http://canmore.org.uk/site/214162",
"214744","NT17SW 362","Newliston House, Lawn Park Cottage","Estate Cottage (18th Century)","311289","673188","EDINBURGH, CITY OF","WEST LOTHIAN","KIRKLISTON (CITY OF EDINBURGH/W LOTHIAN)","NT 11289 73188","http://canmore.org.uk/site/214744",
"215803","NY08NE 42","Spedlin's Tower, Cottage","Estate Cottage (Period Unassigned)","309736","587468","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LOCHMABEN","NY 09736 87468","http://canmore.org.uk/site/215803",
"215973","NX44NE 172","Galloway House, Park Cottage","Estate Cottage (Period Unassigned)","248029","545964","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 48029 45964","http://canmore.org.uk/site/215973",
"216948","NH30NE 237","Culachy Estate, Torrandarroch","Estate Cottage (Period Unassigned)","237650","806973","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 37650 06973","http://canmore.org.uk/site/216948",
"217231","NX18SW 50","Glenapp Castle, Smyrton, New Smyrton, Houses","Estate Cottage(S) (Period Unassigned)","210038","580342","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 10038 80342","http://canmore.org.uk/site/217231",
"217290","NM70SE 12","Craignish Castle, Castellated Cottage","Estate Cottage (Period Unassigned)","177260","701595","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 77260 01595","http://canmore.org.uk/site/217290",
