Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 02 May 2024 20:21:53 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"104106","NJ90NE 716","Aberdeen Harbour, Waterloo Quay, Locks","Lock(S) (Post Medieval)","395200","805940","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 95200 05940","http://canmore.org.uk/site/104106",
"105786","NN07NE 92","Caledonian Canal, Corpach Sea Lock","Lock (Post Medieval)","209589","776633","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 09589 76633","http://canmore.org.uk/site/105786",
"105824","NN18SE 52","Caledonian Canal, Gairlochy Regulating Lock","Lock (Post Medieval)","217830","784330","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 1783 8433","http://canmore.org.uk/site/105824",
"106124","NN07NE 94","Caledonian Canal, Corpach Locks","Lock(S) (Post Medieval)","209870","776622","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 09870 76622","http://canmore.org.uk/site/106124",
"106256","NS88SE 1102","Falkirk, Forth And Clyde Canal, Lock 16","Lock(S) (Post Medieval)","286870","680050","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8687 8005","http://canmore.org.uk/site/106256",
"106257","NS88SE 1103","Falkirk, Canal Street, Forth And Clyde Canal, Lock 15","Lock (Post Medieval)","287000","680090","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8700 8009","http://canmore.org.uk/site/106257",
"106262","NS88SE 1104","Forth And Clyde Canal, Falkirk, Lock 14","Lock (Post Medieval)","287180","680130","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8718 8013","http://canmore.org.uk/site/106262",
"106265","NS88SE 1105","Falkirk, Glenfuir Road, Forth And Clyde Canal, Lock","Lock (Post Medieval)","287300","680150","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8730 8015","http://canmore.org.uk/site/106265",
"106266","NS88SE 1106","Falkirk, Anson Avenue, Forth And Clyde Canal, Lock","Lock (Post Medieval)","287420","680170","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8742 8017","http://canmore.org.uk/site/106266",
"114348","NR79SE 481","Crinan Canal, Crinan Sea Lock","Lock (Post Medieval)","178867","694400","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 78867 94400","http://canmore.org.uk/site/114348",
"114349","NR79SE 482","Crinan Canal, Lock No.15","Lock (20th Century) (1930)-(1932)","178850","694403","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 78850 94403","http://canmore.org.uk/site/114349",
"114351","NR79SE 484","Crinan Canal, Lock No.14","Lock (Post Medieval)","178912","694354","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 78912 94354","http://canmore.org.uk/site/114351",
"114358","NR89SW 403","Crinan Canal, Dunardry Lock No.13","Lock (Post Medieval)","181800","691360","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 8180 9136","http://canmore.org.uk/site/114358",
"114359","NR89SW 404","Crinan Canal, Dunardry Lock No. 12","Lock (Post Medieval)","181890","691280","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 8189 9128","http://canmore.org.uk/site/114359",
"114360","NR89SW 405","Crinan Canal, Dunardry Lock No.11","Lock (Post Medieval)","182000","691200","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 8200 9120","http://canmore.org.uk/site/114360",
"114361","NR89SW 406","Crinan Canal, Dunardry Lock No.10","Lock (Post Medieval)","182200","691040","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 8220 9104","http://canmore.org.uk/site/114361",
"114362","NR89SW 407","Crinan Canal, Dunardry, Lock No.9","Boathouse (Period Unassigned), Dock (Period Unassigned), Lock (Post Medieval)","182320","691010","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8232 9101","http://canmore.org.uk/site/114362",
"114364","NR89SW 409","Cairnbaan, Crinan Canal, Lock No. 8","Lock (Post Medieval)","183300","690760","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8330 9076","http://canmore.org.uk/site/114364",
"114365","NR89SW 4010","Crinan Canal, Lock No. 7, Cairnbaan","Lock (Post Medieval)","183510","690760","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8351 9076","http://canmore.org.uk/site/114365",
"114366","NR89SW 4011","Crinan Canal, Lock No. 6, Cairnbaan","Lock (Post Medieval)","183720","690770","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8372 9077","http://canmore.org.uk/site/114366",
"114368","NR89SW 4013","Crinan Canal, Lock No. 5, Cairnbaan","Lock (Post Medieval)","183920","690770","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 8392 9077","http://canmore.org.uk/site/114368",
"114375","NR88NE 247","Crinan Canal, Glenfyne Park, Ardrishaig, Stop Lock","Lock (Post Medieval)","185210","686180","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 8521 8618","http://canmore.org.uk/site/114375",
"114376","NR88NE 248","Crinan Canal, Lock No. 4, Ardrishaig","Lock (Post Medieval)","185100","685810","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 8510 8581","http://canmore.org.uk/site/114376",
"114378","NR88NE 2410","Crinan Canal, Lock No. 3, Ardrishaig","Lock (Post Medieval)","185160","685530","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 8516 8553","http://canmore.org.uk/site/114378",
"114379","NR88NE 2411","Crinan Canal, Lock No. 2, Ardrishaig","Lock (Post Medieval)","185210","685350","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 8521 8535","http://canmore.org.uk/site/114379",
"114381","NR88NE 2413","Crinan Canal, Lock No. 1, Ardrishaig","Lock (Post Medieval)","185289","685276","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 85289 85276","http://canmore.org.uk/site/114381",
"114382","NR88NE 2414","Crinan Canal, Lock, Ardrishaig","Lock (Post Medieval)","185260","685290","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 8526 8529","http://canmore.org.uk/site/114382",
"122414","NS77NE 71","Forth And Clyde Canal, Wyndford Lock","Lock (Post Medieval)","277600","678770","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 7760 7877","http://canmore.org.uk/site/122414",
"122415","NS77NE 72","Castlecary Mill Farm, Forth And Clyde Canal, West Lock, Lock 19","Lock (Post Medieval)","279130","678710","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 7913 7871","http://canmore.org.uk/site/122415",
"122416","NS77NE 73","Castlecary Mill Farm, Forth And Clyde Canal, East Lock, Lock 18","Lock (Post Medieval)","279610","678760","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 7961 7876","http://canmore.org.uk/site/122416",
"128264","NS47SE 88","Forth And Clyde Canal, Old Kilpatrick, Canal Lock","Lock (Post Medieval)","246560","672670","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 4656 7267","http://canmore.org.uk/site/128264",
"134419","NT08SE 412","Rosyth, Hm Dockyard, Entrance Lock","Lock (First World War), Lock (20th Century)","309730","681800","FIFE","FIFE","DUNFERMLINE","NT 0973 8180","http://canmore.org.uk/site/134419",
"137712","NS88SE 118","Carron Canal","Canal (18th Century), Lock (19th Century)","288910","682700","FALKIRK","STIRLINGSHIRE","LARBERT","NS 8891 8270","http://canmore.org.uk/site/137712",
"145466","NT27NE 5733","Edinburgh, Leith Docks, East Old Dock, Rennie's Entrance, Lock And Swing Bridge","Lock (19th Century), Swing Bridge (19th Century), Winch (19th Century)","326987","676693","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26987 76693","http://canmore.org.uk/site/145466",
"165991","NS47SE 118","Forth And Clyde Canal, Dalmuir, Dumbarton Road, Swing Bridge, Locks And Culvert","Culvert (Period Unassigned), Lock(S) (Post Medieval), Swing Bridge (Period Unassigned)","248428","671171","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 48428 71171","http://canmore.org.uk/site/165991",
"165995","NS47SW 643","Forth And Clyde Canal, Bowling Harbour Lock","Lock (19th Century)","244970","673530","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 4497 7353","http://canmore.org.uk/site/165995",
"165996","NS47SE 1131","Forth And Clyde Canal, Clyde Lock","Lock (19th Century)","245010","673490","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 4501 7349","http://canmore.org.uk/site/165996",
"166005","NS47SE 591","Forth And Clyde Canal, Bowling Upper Canal Basin, West Lock","Lock (Post Medieval)","245100","673527","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 45100 73527","http://canmore.org.uk/site/166005",
"166006","NS47SE 592","Forth And Clyde Canal, Bowling Upper Canal Basin, East Lock","Lock (Post Medieval)","245246","673526","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 45246 73526","http://canmore.org.uk/site/166006",
"166428","NS57SW 621","Glasgow, Forth And Clyde Canal, Lock 31","Lock (Post Medieval)","253100","670380","GLASGOW, CITY OF","DUNBARTONSHIRE","NEW KILPATRICK (CITY OF GLASGOW)","NS 5310 7038","http://canmore.org.uk/site/166428",
"166481","NS56NW 1900","Glasgow, Forth And Clyde Canal, Boghouse Locks","Lock(S) (Post Medieval)","252140","669870","GLASGOW, CITY OF","DUNBARTONSHIRE","NEW KILPATRICK (CITY OF GLASGOW)","NS 5214 6987","http://canmore.org.uk/site/166481",
"166628","NS56NE 16310","Glasgow, Forth And Clyde Canal, Lock 27","Lock (Post Medieval)","255002","669339","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 55002 69339","http://canmore.org.uk/site/166628",
"166629","NS56NE 16320","Glasgow, Forth And Clyde Canal, Lock 26","Lock (Post Medieval)","255156","669247","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 55156 69247","http://canmore.org.uk/site/166629",
"167067","NS56NE 1699","Glasgow, Forth And Clyde Canal, Hamiltonhill Basin Stop Lock","Lock (Post Medieval)","258540","667190","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5854 6719","http://canmore.org.uk/site/167067",
"167073","NS56NE 1703","Glasgow, Forth And Clyde Canal, Craighall Road Stop Lock","Lock (Post Medieval)","258853","666925","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58853 66925","http://canmore.org.uk/site/167073",
"168835","NS87NW 190","Forth And Clyde Canal, Underwood Lock, Lock 17","Lock (Post Medieval)","280530","678970","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8053 7897","http://canmore.org.uk/site/168835",
"169687","NS66NW 2730","Glasgow, Monkland Canal, Blackhill Locks And Incline","Canal (18th Century), Inclined Plane (19th Century), Lock(S) (18th Century), Lock(S) (19th Century)","262700","666410","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6270 6641","http://canmore.org.uk/site/169687",
"171074","NS88SE 1107","Forth And Clyde Canal, Falkirk, Bankside, Lock 4","Lock (Post Medieval)","289710","681410","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8971 8141","http://canmore.org.uk/site/171074",
"171116","NS88SE 1109","Forth And Clyde Canal, Lock 7","Lock (Post Medieval)","288110","680620","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8811 8062","http://canmore.org.uk/site/171116",
"171120","NS88SE 11010","Falkirk, Forth And Clyde Canal, Lock 5","Lock (Post Medieval)","289020","681250","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8902 8125","http://canmore.org.uk/site/171120",
"171775","NS88SE 154","Forth And Clyde Canal, Lock 11","Lock (Post Medieval)","287610","680330","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8761 8033","http://canmore.org.uk/site/171775",
"171781","NS88SE 156","Forth And Clyde Canal, Lock 10","Lock (Post Medieval)","287700","680380","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8770 8038","http://canmore.org.uk/site/171781",
"172100","NS88SE 158","Forth And Clyde Canal, Lock 9","Lock (Post Medieval)","287850","680480","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8785 8048","http://canmore.org.uk/site/172100",
"172135","NS88SE 161","Forth And Clyde Canal, Lock 8","Lock (Post Medieval)","287970","680550","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8797 8055","http://canmore.org.uk/site/172135",
"172163","NS88SE 163","Forth And Clyde Canal, Lock 6","Lock (Post Medieval)","288470","680800","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8847 8080","http://canmore.org.uk/site/172163",
"173339","NS98SW 40","Forth And Clyde Canal, Lock 3","Lock (Post Medieval)","290530","681620","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9053 8162","http://canmore.org.uk/site/173339",
"173379","NS98SW 47","Forth And Clyde Canal, Lock 2","Lock (Post Medieval)","292170","682340","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9217 8234","http://canmore.org.uk/site/173379",
"173383","NS98SW 49","Forth And Clyde Canal, Lock 1","Lock (Post Medieval)","292291","682415","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 92291 82415","http://canmore.org.uk/site/173383",
"173388","NS98SW 50","Forth And Clyde Canal, South Bridge Street Lock","Lock (Post Medieval)","292300","682230","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9230 8223","http://canmore.org.uk/site/173388",
"173778","NS98SW 56","Grangemouth, Forth And Clyde Canal, River Carron Locks","Lock(S) (Post Medieval)","292630","682560","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9263 8256","http://canmore.org.uk/site/173778",
"185273","NS87NE 10321","Union Canal, Lock 11, Falkirk","Lock (Post Medieval)","286960","679350","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8696 7935","http://canmore.org.uk/site/185273",
"185290","NS87NE 1032","Union Canal, Lock 10","Lock (Post Medieval)","286890","679380","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8689 7938","http://canmore.org.uk/site/185290",
"185299","NS87NE 1034","Union Canal, Lock 9, Falkirk","Lock (Post Medieval)","286830","679430","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8683 7943","http://canmore.org.uk/site/185299",
"185308","NS87NE 1036","Union Canal, Lock 8, Falkirk","Lock (Post Medieval)","286770","679460","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8677 7946","http://canmore.org.uk/site/185308",
"185315","NS87NE 1038","Union Canal, Lock 7, Falkirk","Lock (Post Medieval)","286710","679490","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8671 7949","http://canmore.org.uk/site/185315",
"185321","NS87NE 10310","Union Canal, Lock 6, Falkirk","Lock (Post Medieval)","286660","679550","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8666 7955","http://canmore.org.uk/site/185321",
"185339","NS87NE 10312","Union Canal, Lock 5, Falkirk","Lock (Post Medieval)","286630","679610","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8663 7961","http://canmore.org.uk/site/185339",
"185341","NS87NE 10314","Union Canal, Lock 4, Falkirk","Lock (Post Medieval)","286630","679700","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8663 7970","http://canmore.org.uk/site/185341",
"185344","NS87NE 10316","Union Canal, Lock 3, Falkirk","Lock (Post Medieval)","286660","679770","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8666 7977","http://canmore.org.uk/site/185344",
"185668","NS87NE 10318","Union Canal, Lock 2, Falkirk","Lock (Post Medieval)","286720","679840","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8672 7984","http://canmore.org.uk/site/185668",
"185672","NS87NE 10320","Union Canal, Lock 1, Falkirk","Lock (Post Medieval)","286770","679900","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8677 7990","http://canmore.org.uk/site/185672",
"203500","NS76SW 843","Coatbridge, Monkland Canal, Sheepford Locks","Lock(S) (Post Medieval)","274570","664600","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7457 6460","http://canmore.org.uk/site/203500",
"208059","NS66NW 2732","Glasgow, Monkland Canal, Blackhill Locks, Upper Double Locks","Lock(S) (Post Medieval)","262870","666520","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6287 6652","http://canmore.org.uk/site/208059",
"208063","NS66NW 2733","Glasgow, Monkland Canal, Blackhill Locks, East Central Locks","Lock(S) (Post Medieval)","262690","666530","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6269 6653","http://canmore.org.uk/site/208063",
"208066","NS66NW 2734","Glasgow, Monkland Canal, Blackhill Locks, West Central Double Locks","Lock(S) (Post Medieval)","262550","666440","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6255 6644","http://canmore.org.uk/site/208066",
"208130","NS66NW 2735","Glasgow, Monkland Canal, Blackhill Locks, Bottom Double Locks","Lock(S) (Post Medieval)","262500","666310","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6250 6631","http://canmore.org.uk/site/208130",
"216223","NJ90NW 2853","Aberdeen, Constitution Street, Aberdeenshire Canal Lock","Lock (Post Medieval)","394830","806820","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9483 0682","http://canmore.org.uk/site/216223",
"217640","NX76SW 633","Old Greenlaw To Glenlochar Bridge Canal, Locks Of Culvennan","Lock(S) (Post Medieval)","273480","564170","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CROSSMICHAEL","NX 7348 6417","http://canmore.org.uk/site/217640",
"217641","NX76SW 634","Old Greenlaw To Glenlochar Bridge Canal, Glenlochar Locks","Lock(S) (Post Medieval)","273450","564290","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CROSSMICHAEL","NX 7345 6429","http://canmore.org.uk/site/217641",
"217821","NS46NE 1292","Forth And Cart Canal, West Barns Of Clyde South Lock","Lock (Post Medieval)","249890","669740","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 4989 6974","http://canmore.org.uk/site/217821",
"217823","NS46NE 1294","Forth And Cart Canal, West Barns Of Clyde North Lock","Lock (Post Medieval)","249940","669900","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 4994 6990","http://canmore.org.uk/site/217823",
"277285","NS87NE 173","Union Canal, Lock, Landscape Monitoring Point","General View (21st Century), Lock (21st Century)","285360","679600","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8536 7960","http://canmore.org.uk/site/277285",
"277737","NS56SE 2158","Glasgow, Glasgow Green, Former Weirs","Lock (19th Century), Weir(S) (19th Century)-(20th Century)","259510","664370","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5951 6437","http://canmore.org.uk/site/277737",
"279407","NS87NE 317","Union Canal, Roughcastle Locks","Lock(S) (Post Medieval)","285364","679607","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 85364 79607","http://canmore.org.uk/site/279407",
"279417","NS88SE 1985","Falkirk, Lime Road, Millennium Wheel, Lower Lock","Lock (Post Medieval)","285236","680226","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 85236 80226","http://canmore.org.uk/site/279417",
"280486","NO42NW 184","Dundee, Dock Street, Earl Grey Dock, Entrance Lock","Lock (Post Medieval)","340578","729985","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40578 29985","http://canmore.org.uk/site/280486",
"280493","NO43SW 10021","Dundee, Dock Street, King William Iv Dock, Entrance Lock","Lock (Post Medieval)","340631","730132","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40631 30132","http://canmore.org.uk/site/280493",
"280994","NT39NE 1111","Methil Docks, No. 3 Dock, Entrance Lock","Lock (Post Medieval)","337801","699633","FIFE","FIFE","WEMYSS","NT 37801 99633","http://canmore.org.uk/site/280994",
"281044","NS98SW 71","Grangemouth Docks, West Entrance Lock","Lock (Post Medieval)","294943","683799","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 94943 83799","http://canmore.org.uk/site/281044",
"281045","NS98SW 72","Grangemouth Docks, East Entrance Locks","Lock(S) (Post Medieval)","295065","683727","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 95065 83727","http://canmore.org.uk/site/281045",
"281358","NS24SW 3610","Ardrossan Harbour, Old Dock, Entrance Lock","Lock (Post Medieval)","222384","642092","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 22384 42092","http://canmore.org.uk/site/281358",
"281735","NT27NE 5748","Edinburgh, Leith Docks, Victoria Dock, Lock Gates","Lock (Post Medieval)","326959","676896","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26959 76896","http://canmore.org.uk/site/281735",
"281748","NT27NE 5753","Edinburgh, Leith Docks, Albert Dock, Old Entrance Lock","Lock (Post Medieval)","327160","676960","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27160 76960","http://canmore.org.uk/site/281748",
"281749","NT27NE 5754","Edinburgh, Leith Docks, Imperial Dock, Old Entrance Lock","Lock (Post Medieval)","326970","677350","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26970 77350","http://canmore.org.uk/site/281749",
"293114","NS87NE 1030","Union Canal, Falkirk,  Port Downie Lock Flight","Canal Basin (Period Unassigned), Lock (Post Medieval), Reservoir (Period Unassigned)","286638","679719","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 86638 79719","http://canmore.org.uk/site/293114",
"299189","NT08SW 1011","Bo'ness, Union Street, Dock, Entrance Lock","Lock (19th Century)","300000","681895","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00000 81895","http://canmore.org.uk/site/299189",
"331147","NON-UK 109","Africa, Egypt, Nag Hammadi, General","Lock (Post Medieval)","32.23861","26.05139","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/331147",
"347346","NS56NE 50580","Forth And Clyde Canal, Speaker Martin Lock","Lock (Post Medieval)","258818","666548","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58818 66548","http://canmore.org.uk/site/347346",
