Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 07 May 2024 23:45:17 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"41513","NS30NW 12","Dalduff","Hoard (Bronze), Ring (Bronze), Socketed Axehead(S) (Bronze), Staple(S), Sword(S)","232040","606970","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 3204 0697","http://canmore.org.uk/site/41513",
"43647","NS53NE 17","Darvel, Law Bridge","Socketed Axehead","257000","638200","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 570 382","http://canmore.org.uk/site/43647",
"43795","NS54SE 3","Lochfield","Socketed Axehead","259050","642160","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 5905 4216","http://canmore.org.uk/site/43795",
"44096","NS56NE 34","Glasgow","Socketed Axehead (Bronze)","258000","665000","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58 65","http://canmore.org.uk/site/44096",
"44107","NS56NE 44","Glasgow","Socketed Axehead","258000","665000","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58 65","http://canmore.org.uk/site/44107",
"45779","NS76SE 11","Holytown","Socketed Axehead(S) (Bronze)","276000","660000","NORTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (MOTHERWELL)","NS 76 60","http://canmore.org.uk/site/45779",
"45808","NS76SW 7","Old Monkland Parish","Socketed Axehead (Bronze)","270000","664000","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 70 64","http://canmore.org.uk/site/45808",
"50738","NT17SW 27","Kirkliston","Socketed Axehead (Bronze)","312000","674000","EDINBURGH, CITY OF","WEST LOTHIAN","KIRKLISTON (CITY OF EDINBURGH/W LOTHIAN)","NT 12 74","http://canmore.org.uk/site/50738",
"50900","NT18SE 9","Dalgety Bay, Pinewood Drive","Socketed Axehead (Bronze)","315700","683100","FIFE","FIFE","DALGETY","NT 157 831","http://canmore.org.uk/site/50900",
"51931","NT27NE 16","Edinburgh, Leith Citadel","Hoard (Bronze)(Possible), Socketed Axehead(S) (Bronze)","326700","676600","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 267 766","http://canmore.org.uk/site/51931",
"52453","NT27SE 404","Edinburgh","Socketed Axehead (Bronze)","325000","670000","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25 70","http://canmore.org.uk/site/52453",
"52461","NT27SE 413","Edinburgh, Holyrood Park, Arthur's Seat","Socketed Axehead (Bronze)","327563.3921","672906.5682","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27563 72906","http://canmore.org.uk/site/52461",
"52550","NT27SE 83","Edinburgh, Holyrood Park, Arthur's Seat, Queen's Drive","Hoard (Possible), Pygmy Cup, Socketed Axehead(S) (Bronze)","327574.9959","672464.7049","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27574 72464","http://canmore.org.uk/site/52550",
"52640","NT27SW 18","Edinburgh, Dean Bridge","Cinerary Urn, Socketed Axehead (Bronze)","324270","673990","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2427 7399","http://canmore.org.uk/site/52640",
"52649","NT27SW 26","Edinburgh, Bell's Mills","Hoard, Socketed Axehead(S) (Bronze)","323700","673600","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 237 736","http://canmore.org.uk/site/52649",
"52665","NT27SW 40","Edinburgh, Falcon Avenue","Socketed Axehead (Bronze)","324600","671400","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 246 714","http://canmore.org.uk/site/52665",
"54794","NT46SE 9","Windy Law","Socketed Axehead (Bronze)(Bronze Age)","349100","661500","EAST LOTHIAN","EAST LOTHIAN","HUMBIE (EAST LOTHIAN)","NT 491 615","http://canmore.org.uk/site/54794",
"54810","NT46SW 23","Fala","Socketed Axehead (Bronze)","343000","660000","MIDLOTHIAN","MIDLOTHIAN","FALA AND SOUTRA (MIDLOTHIAN)","NT 43 60","http://canmore.org.uk/site/54810",
"55084","NT48SE 9","Gullane","Socketed Axehead (Bronze)(Bronze Age)","348000","682000","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 48 82","http://canmore.org.uk/site/55084",
"56679","NT58SE 15","North Berwick Law","Socketed Axehead (Bronze)","355000","684000","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 55 84","http://canmore.org.uk/site/56679",
"57358","NT64SW 11","Corsbie Tower","Findspot, Socketed Axehead (Bronze)","360700","643800","SCOTTISH BORDERS, THE","BERWICKSHIRE","LEGERWOOD","NT 607 438","http://canmore.org.uk/site/57358",
"57372","NT64SW 24","Greenknowe","Findspot, Socketed Axehead","364000","644000","SCOTTISH BORDERS, THE","BERWICKSHIRE","GORDON","NT 640 440","http://canmore.org.uk/site/57372",
"7204","NC92SW 6","Kildonan","Findspot, Socketed Axehead (Bronze)(Bronze Age)","291000","920800","HIGHLAND","SUTHERLAND","KILDONAN","NC 910 208","http://canmore.org.uk/site/7204",
"11261","NG43SE 7","Skye","Socketed Axehead(S) (Bronze)","140000","830000","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NG 4 3","http://canmore.org.uk/site/11261",
"11366","NG46NW 2","Skye, Kilmuir","Socketed Axehead (Bronze)","144000","867000","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 44 67","http://canmore.org.uk/site/11366",
"11606","NG62SW 9","Strath, Skye","Socketed Axehead (Bronze)","160000","820000","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6 2","http://canmore.org.uk/site/11606",
"14009","NH69SW 21","Bonar Bridge","Socketed Axehead (Bronze)","261630","891700","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 6163 9170","http://canmore.org.uk/site/14009",
"14156","NH74NE 20","'cantray'","Socketed Axehead (Bronze)","270000","840000","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 7 4","http://canmore.org.uk/site/14156",
"14200","NH74NW 16","Culloden Muir","Socketed Axehead (Bronze)","273000","845000","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 73 45","http://canmore.org.uk/site/14200",
"14751","NH79NE 11","Cambusmore","Socketed Axehead (Bronze)","276000","897000","HIGHLAND","SUTHERLAND","DORNOCH","NH 76 97","http://canmore.org.uk/site/14751",
"15069","NH84NW 7","Wester Galcantray","Flanged Axehead (Bronze), Hoard (Possible), Socketed Axehead(S) (Bronze)","280410","847540","HIGHLAND","NAIRN","CROY AND DALCROSS (NAIRN)","NH 8041 4754","http://canmore.org.uk/site/15069",
"15532","NH95NE 6","Darnaway","Socketed Axehead (Bronze)(Bronze Age)","299000","855000","MORAY","MORAYSHIRE","DYKE AND MOY","NH 99 55","http://canmore.org.uk/site/15532",
"15546","NH95NW 19","Inshoch Moss","Hoard (Bronze)(Bronze Age), Ring (Bronze)(Bronze Age), Socketed Axehead(S) (Bronze)(Bronze Age), Spearhead(S) (Bronze)(Bronze Age)","294600","856700","HIGHLAND","NAIRN","AULDEARN","NH 946 567","http://canmore.org.uk/site/15546",
"15776","NJ05NE 2","Burgie","Socketed Axehead (Bronze)(Bronze Age)","309000","859000","MORAY","MORAYSHIRE","RAFFORD","NJ 09 59","http://canmore.org.uk/site/15776",
"15802","NJ05NW 25","Forres","Socketed Axehead (Bronze)(Bronze Age)","303000","858000","MORAY","MORAYSHIRE","FORRES","NJ 03 58","http://canmore.org.uk/site/15802",
"15958","NJ11NE 6","Tomintoul","Socketed Axehead (Bronze)","316000","818000","MORAY","BANFFSHIRE","KIRKMICHAEL (MORAY)","NJ 16 18","http://canmore.org.uk/site/15958",
"16244","NJ16SW 16","Alves","Socketed Axehead (Bronze)","313000","862000","MORAY","MORAYSHIRE","ALVES","NJ 13 62","http://canmore.org.uk/site/16244",
"16464","NJ26NW 14","Spynie Palace","Socketed Axehead (Bronze)","323000","865800","MORAY","MORAYSHIRE","SPYNIE","NJ 230 658","http://canmore.org.uk/site/16464",
"16628","NJ26SW 20","Elgin","Socketed Axehead (Bronze)","321000","862000","MORAY","MORAYSHIRE","ELGIN","NJ 21 62","http://canmore.org.uk/site/16628",
"17164","NJ41SW 5","'towie Parish'","Socketed Axehead (Bronze)","","","ABERDEENSHIRE","ABERDEENSHIRE","TOWIE","NJ  ","http://canmore.org.uk/site/17164",
"17631","NJ52NE 25","Leslie Parish","Socketed Axehead (Bronze)","","","ABERDEENSHIRE","ABERDEENSHIRE","LESLIE (GORDON)","NJ  ","http://canmore.org.uk/site/17631",
"18095","NJ62NE 20","Ryehill","Armlet(S) (Bronze), Hoard (Possible), Ring(S) (Bronze), Socketed Axehead(S) (Bronze)","366000","825000","ABERDEENSHIRE","ABERDEENSHIRE","OYNE","NJ 66 25","http://canmore.org.uk/site/18095",
"18144","NJ62NW 24","Premnay Parish","Socketed Axehead (Bronze)","360000","820000","ABERDEENSHIRE","ABERDEENSHIRE","PREMNAY","NJ 6 2","http://canmore.org.uk/site/18144",
"18146","NJ62NW 26","Dunnideer","Socketed Axehead (Bronze)","361000","828000","ABERDEENSHIRE","ABERDEENSHIRE","INSCH","NJ 61 28","http://canmore.org.uk/site/18146",
"18173","NJ62SE 11","Bennachie","Socketed Axehead (Bronze)","365000","822000","ABERDEENSHIRE","ABERDEENSHIRE","OYNE","NJ 65 22","http://canmore.org.uk/site/18173",
"18540","NJ70NW 6","Echt Estate","Socketed Axehead (Bronze)(Bronze Age), Spearhead (Bronze)","373000","805000","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 73 05","http://canmore.org.uk/site/18540",
"18738","NJ72NE 20","Grassieslack","Hoard (Possible), Socketed Axehead (Bronze)","375000","828000","ABERDEENSHIRE","ABERDEENSHIRE","DAVIOT","NJ 75 28","http://canmore.org.uk/site/18738",
"18810","NJ72NW 29","Pitcaple","Socketed Axehead (Bronze)","372000","825000","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 72 25","http://canmore.org.uk/site/18810",
"18817","NJ72NW 34","Whiteford","Socketed Axehead (Bronze)","372350","826240","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 7235 2624","http://canmore.org.uk/site/18817",
"19643","NJ82NW 17","Oldmeldrum","Socketed Axehead (Bronze)","380000","827000","ABERDEENSHIRE","ABERDEENSHIRE","MELDRUM","NJ 80 27","http://canmore.org.uk/site/19643",
"20338","NJ92NE 10","Craigieford","Socketed Axehead (Bronze)","397000","828000","ABERDEENSHIRE","ABERDEENSHIRE","LOGIE BUCHAN","NJ 97 28","http://canmore.org.uk/site/20338",
"22149","NM48NE 16","Eigg","Socketed Axehead (Bronze)","140000","780000","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4 8","http://canmore.org.uk/site/22149",
"22570","NM70SE 19","Kirkton, Craignish","Findspot, Socketed Axehead (Bronze), Spearhead (Bronze)","177800","701600","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 778 016","http://canmore.org.uk/site/22570",
"23007","NM83NW 15","Lismore, Barr Mor","Findspot, Socketed Axehead (Bronze)","181200","738600","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 812 386","http://canmore.org.uk/site/23007",
"23050","NM83SE 32","Dunollie","Findspot, Socketed Axehead (Bronze)","185300","731500","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 853 315","http://canmore.org.uk/site/23050",
"24042","NN50SE 2","Vale Of Menteith","Socketed Axehead (Bronze)","258000","701000","STIRLING","PERTHSHIRE","CALLANDER","NN 58 01","http://canmore.org.uk/site/24042",
"24220","NN53SE 7","Killin","Gouge (Bronze), Hoard (Bronze), Knife (Bronze), Socketed Axehead(S) (Bronze), Spearhead (Bronze)","256900","732500","STIRLING","PERTHSHIRE","KILLIN","NN 569 325","http://canmore.org.uk/site/24220",
"24340","NN60NW 2","Callander","Hoard (Bronze)(Possible), Rapier, Socketed Axehead(S), Spearhead(S)","260000","707000","STIRLING","PERTHSHIRE","CALLANDER","NN 60 07","http://canmore.org.uk/site/24340",
"24683","NN70SE 24","Dunblane","Socketed Axehead (Bronze)","278000","701000","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78 01","http://canmore.org.uk/site/24683",
"24787","NN70SW 7","Doune","Socketed Axehead(S) (Bronze)","272000","701000","STIRLING","PERTHSHIRE","KILMADOCK","NN 72 01","http://canmore.org.uk/site/24787",
"24788","NN70SW 8","Wester Lundie Farm","Hoard (Possible), Socketed Axehead(S) (Bronze)","272000","704000","STIRLING","PERTHSHIRE","KILMADOCK","NN 720 040","http://canmore.org.uk/site/24788",
"24826","NN72SE 14","Comrie","Socketed Axehead (Bronze)","277000","722000","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 77 22","http://canmore.org.uk/site/24826",
"25237","NN80NW 2","Ardoch Bridge","Socketed Axehead (Bronze)","283860","709930","PERTH AND KINROSS","PERTHSHIRE","ARDOCH","NN 8386 0993","http://canmore.org.uk/site/25237",
"25859","NN86SE 9","Strathgroy","Socketed Axehead (Bronze)","289000","764000","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 89 64","http://canmore.org.uk/site/25859",
"26256","NN95NE 1","Pitcastle","Socketed Axehead (Bronze)","297270","755420","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 9727 5542","http://canmore.org.uk/site/26256",
"26691","NO01SW 20","Dun Knock Wood","Socketed Axehead (Bronze)","302000","714000","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02 14","http://canmore.org.uk/site/26691",
"27278","NO05NE 3","Balnabroich","Socketed Axehead (Bronze)","309000","756000","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 09 56","http://canmore.org.uk/site/27278",
"27847","NO10NW 5","Mawcarse","Socketed Axehead (Bronze)","314400","705800","PERTH AND KINROSS","KINROSS-SHIRE","ORWELL","NO 144 058","http://canmore.org.uk/site/27847",
"28187","NO12NW 7","South Friarton","Socketed Axehead (Bronze)(Bronze Age)","314600","729900","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 146 299","http://canmore.org.uk/site/28187",
"28394","NO12SW 3","Perth, Murray Royal Hospital","Socketed Axehead (Bronze)(Bronze Age)","312900","724000","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 129 240","http://canmore.org.uk/site/28394",
"28561","NO13NW 1","Delvine, River Tay","Socketed Axehead (Bronze)(Bronze Age)","313000","739000","PERTH AND KINROSS","PERTHSHIRE","CAPUTH","NO 13 39","http://canmore.org.uk/site/28561",
"28630","NO13SE 7","St Martins Manse","Socketed Axehead (Bronze)(Bronze Age)","315400","730100","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 154 301","http://canmore.org.uk/site/28630",
"28644","NO13SW 2","Thistlebridge","Socketed Axehead (Bronze)","310800","732000","PERTH AND KINROSS","PERTHSHIRE","REDGORTON","NO 108 320","http://canmore.org.uk/site/28644",
"28651","NO13SW 26","Craigmakerran","Flanged Axehead (Bronze)(Bronze Age), Socketed Axehead (Bronze)(Bronze Age)","314000","732200","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 140 322","http://canmore.org.uk/site/28651",
"28737","NO14NE 39","Craighall","Socketed Axehead (Bronze)","317000","748000","PERTH AND KINROSS","PERTHSHIRE","RATTRAY","NO 17 48","http://canmore.org.uk/site/28737",
"28928","NO14SW 11","Delvine","Socketed Axehead (Bronze)(Bronze Age)","312000","740000","PERTH AND KINROSS","PERTHSHIRE","CAPUTH","NO 12 40","http://canmore.org.uk/site/28928",
"30678","NO23SW 24","Hoolmyre","Socketed Axehead (Bronze)(Bronze Age)","321270","731160","PERTH AND KINROSS","PERTHSHIRE","COLLACE","NO 2127 3116","http://canmore.org.uk/site/30678",
"30981","NO24SW 7","Cronan","Socketed Axehead (Bronze)(Bronze Age)","324700","743500","PERTH AND KINROSS","PERTHSHIRE","COUPAR ANGUS","NO 247 435","http://canmore.org.uk/site/30981",
"31189","NO30NE 3","Struthers House","Socketed Axehead (Bronze)","337700","709800","FIFE","FIFE","CERES","NO 377 098","http://canmore.org.uk/site/31189",
"32169","NO34SW 6","Hatton","Findspot, Socketed Axehead (Bronze)(Bronze Age)","330000","741000","ANGUS","ANGUS","NEWTYLE","NO 30 41","http://canmore.org.uk/site/32169",
"32281","NO35NW 7","Kingoldrum Parish","Findspot, Socketed Axehead (Bronze)(Bronze Age)","330000","755000","ANGUS","ANGUS","KINGOLDRUM","NO 30 55","http://canmore.org.uk/site/32281",
"32372","NO35SW 31","Airlie Parish","Findspot, Socketed Axehead (Bronze)","335000","750000","ANGUS","ANGUS","AIRLIE","NO 35 50","http://canmore.org.uk/site/32372",
"33167","NO42NW 6","Craighead Farm","Socketed Axehead (Bronze)","342000","728000","FIFE","FIFE","FORGAN","NO 42 28","http://canmore.org.uk/site/33167",
"33574","NO44NE 5","Balmashanner","Armlet(S) (Bronze), Bead(S) (Amber), Cinerary Urn, Hoard (Bronze), Socketed Axehead (Bronze)","346200","748900","ANGUS","ANGUS","FORFAR","NO 462 489","http://canmore.org.uk/site/33574",
"33758","NO45SE 14","Forfar, Castle Hill","Flat Axehead (Bronze), Hoard, Socketed Axehead(S) (Bronze), Spearhead (Bronze)","345600","750800","ANGUS","ANGUS","FORFAR","NO 456 508","http://canmore.org.uk/site/33758",
"33766","NO45SE 21","Forfar","Hoard (Possible), Knife (Bronze), Socketed Axehead (Bronze)","345000","750000","ANGUS","ANGUS","FORFAR","NO 45 50","http://canmore.org.uk/site/33766",
"33923","NO47NE 12","Blackness","Findspot, Socketed Axehead (Bronze)","346600","778400","ANGUS","ANGUS","LOCHLEE","NO 466 784","http://canmore.org.uk/site/33923",
"33957","NO49NE 10","Glen Tanar","Socketed Axehead (Bronze), Spearhead (Bronze)","348000","796000","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 48 96","http://canmore.org.uk/site/33957",
"34700","NO54SE 13","Conon","Findspot, Socketed Axehead (Bronze)","358000","744000","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 58 44","http://canmore.org.uk/site/34700",
"35159","NO57SE 11","Hallhill","Socketed Axehead (Bronze)","359900","772800","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 599 728","http://canmore.org.uk/site/35159",
"35235","NO58NW 1","Forest Of Birse","Socketed Axehead (Bronze)","352000","789000","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 52 89","http://canmore.org.uk/site/35235",
"36060","NO67NE 1","Bogendollo","Socketed Axehead (Bronze)","365300","776100","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 653 761","http://canmore.org.uk/site/36060",
"36163","NO69NE 11","Raemoir","Socketed Axehead (Bronze)","369000","799000","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 69 99","http://canmore.org.uk/site/36163",
"36626","NO79NE 12","Drumoak","Socketed Axehead (Bronze)","379000","799000","ABERDEENSHIRE","ABERDEENSHIRE","DRUMOAK","NO 79 99","http://canmore.org.uk/site/36626",
"36627","NO79NE 13","Loch Of Park","Socketed Axehead(S) (Bronze)","376000","798000","ABERDEENSHIRE","ABERDEENSHIRE","DRUMOAK","NO 76 98","http://canmore.org.uk/site/36627",
"37556","NR34NE 32","Islay, Achnancarranan","Findspot, Socketed Axehead (Bronze)(Bronze Age)","138800","646000","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 388 460","http://canmore.org.uk/site/37556",
"37628","NR34SW 2","Islay, Loch Ard Achadh","Building(S) (Period Unassigned), Socketed Axehead (Bronze)","131080","642940","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3108 4294","http://canmore.org.uk/site/37628",
"37729","NR36SE 18","Islay","Findspot, Polished Axehead(S) (Stone), Socketed Axehead(S) (Bronze)","","","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR  ","http://canmore.org.uk/site/37729",
"37733","NR36SE 21","Islay","Chisel, Halberd (Bronze), Socketed Axehead(S) (Bronze), Spearhead","","","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR  ","http://canmore.org.uk/site/37733",
"38013","NR44NW 34","Islay, Ardilistry, Cnoc Rhaonastil","Findspot, Socketed Axehead (Bronze)(Bronze Age)","143400","648500","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 434 485","http://canmore.org.uk/site/38013",
"38679","NR70NW 11","Kilblaan Farm","Findspot, Socketed Axehead (Bronze)","170200","609800","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 702 098","http://canmore.org.uk/site/38679",
"38718","NR71NW 7","Crosshill Farm","Findspot, Socketed Axehead (Bronze)","171400","619400","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 714 194","http://canmore.org.uk/site/38718",
"38879","NR74NW 12","Largie","Findspot, Socketed Axehead (Bronze)(Bronze Age)","170000","646000","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 70 46","http://canmore.org.uk/site/38879",
"39975","NR98SW 17","Ballimore","Hoard (Bronze), Socketed Axehead(S) (Bronze), Spearhead(S) (Bronze), Sword(S), Unidentified Object","192210","683360","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 9221 8336","http://canmore.org.uk/site/39975",
"40062","NR99SW 3","Loch Glashan","Findspot, Socketed Axehead (Bronze)(Bronze Age)","191900","692600","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 919 926","http://canmore.org.uk/site/40062",
"40821","NS20NE 2","Maybole","Socketed Axehead (Bronze)","229000","609000","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 29 09","http://canmore.org.uk/site/40821",
"42010","NS33SW 6","Troon, Muirhead","Socketed Axehead (Bronze)","233000","631000","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 33 31","http://canmore.org.uk/site/42010",
"44241","NS56SE 11","Glasgow, Clyde Place Quay","Socketed Axehead (Bronze)","258400","664840","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5840 6484","http://canmore.org.uk/site/44241",
