Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 23:57:02 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"113232","NT27SE 766","Edinburgh, 78-80 George Street, National Westminster Bank","Bank (Financial) (20th Century)","325097","673944","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25097 73944","http://canmore.org.uk/site/113232",
"113233","NT27SE 767","Edinburgh, 91 George Street","Terraced House (18th Century)","325023","673972","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25023 73972","http://canmore.org.uk/site/113233",
"113235","NT27SE 769","Edinburgh, 76 George Street","Office (19th Century), Tenement (18th Century)","325111","673948","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25111 73948","http://canmore.org.uk/site/113235",
"113239","NT27SE 773","Edinburgh, 89 George Street","Shop (20th Century)","325035","673968","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25035 73968","http://canmore.org.uk/site/113239",
"113240","NT27SE 774","Edinburgh, 87 George Street, Hamilton And Inches","Shop (19th Century), Terraced House (18th Century)","325042","673974","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25042 73974","http://canmore.org.uk/site/113240",
"113241","NT27SE 775","Edinburgh, 83 - 85 George Street","Shop(S) (Modern), Terraced House(S) (18th Century)","325052","673980","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25052 73980","http://canmore.org.uk/site/113241",
"113243","NT27SE 777","Edinburgh, 79 George Street","Office (20th Century), Shop (20th Century), Terraced House (18th Century)","325078","673986","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25078 73986","http://canmore.org.uk/site/113243",
"113244","NT27SE 778","Edinburgh, 77 George Street","Office (20th Century), Shop (20th Century), Terraced House (18th Century)","325086","673989","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25086 73989","http://canmore.org.uk/site/113244",
"113245","NT27SE 779","Edinburgh, 75 George Street","Bank (Financial) (20th Century)","325094","673989","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25094 73989","http://canmore.org.uk/site/113245",
"113811","NT27SE 1002","Edinburgh, 12, 14, 16 Frederick Street","Flat (18th Century), House (18th Century), Shop (19th Century) - (20th Century)","325144","673861","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25144 73861","http://canmore.org.uk/site/113811",
"113812","NT27SE 1003","Edinburgh, 16 Frederick Street","Flat(S) (18th Century), House (18th Century), Shop(S) (19th Century) - (20th Century)","325154","673877","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25154 73877","http://canmore.org.uk/site/113812",
"113387","NT27SE 820","Edinburgh, 6 Hill Street","Terraced House (18th Century)","325053","674030","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25053 74030","http://canmore.org.uk/site/113387",
"113813","NT27SE 1004","Edinburgh, 18 And 18a Frederick Street","Shop(S) (19th Century), Tenement (18th Century)","325147","673883","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25147 73883","http://canmore.org.uk/site/113813",
"113814","NT27SE 1005","Edinburgh, 20 - 22 Frederick Street","Flat(S) (18th Century), House (18th Century), Shop(S) (19th Century)-(20th Century)","325139","673905","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25139 73905","http://canmore.org.uk/site/113814",
"113816","NT27SE 1007","Edinburgh, 26 - 28 Frederick Street","Tenement (18th Century)","325131","673925","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25131 73925","http://canmore.org.uk/site/113816",
"113817","NT27SE 1008","Edinburgh, 30-32 Frederick Street","Office (19th Century), Shop (19th Century), Terraced House (18th Century)","325127","673935","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25127 73935","http://canmore.org.uk/site/113817",
"113818","NT27SE 1009","Edinburgh, 34 Frederick Street","Shop (Modern), Tenement (18th Century)","325134","673948","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25134 73948","http://canmore.org.uk/site/113818",
"113826","NT27SE 1017","Edinburgh, 27 - 31 Frederick Street","Shop(S) (19th Century), Tenement (18th Century)","325176","673936","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25176 73936","http://canmore.org.uk/site/113826",
"113830","NT27SE 1020","Edinburgh, 36 - 38 Frederick Street","Office (20th Century)","325113","674005","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25113 74005","http://canmore.org.uk/site/113830",
"113835","NT27SE 1025","Edinburgh, 37 Frederick Street","Shop(S) (19th Century), Tenement (18th Century)","325149","674026","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25149 74026","http://canmore.org.uk/site/113835",
"113840","NT27SE 1030","Edinburgh, 40 - 42 Frederick Street, Victoria Chambers","Office(S) (20th Century), Post Office (20th Century)","325104","674016","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25104 74016","http://canmore.org.uk/site/113840",
"113841","NT27SE 1031","Edinburgh, 44, 46 Frederick Street","Shop (Period Unknown), Terraced House (18th Century)","325096","674027","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25096 74027","http://canmore.org.uk/site/113841",
"113842","NT27SE 1032","Edinburgh, 40 Frederick Street","Office (20th Century), Post Office (20th Century)","325096","674034","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25096 74034","http://canmore.org.uk/site/113842",
"113385","NT27SE 818","Edinburgh, 2 Hill Street","Terraced House (18th Century)","325067","674035","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25067 74035","http://canmore.org.uk/site/113385",
"113386","NT27SE 819","Edinburgh, 4 Hill Street","Terraced House (18th Century)","325060","674033","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25060 74033","http://canmore.org.uk/site/113386",
"113224","NT27SE 7580","Edinburgh, 96, 98 George Street, Freemasons' Hall","Hall (19th Century)","325010","673903","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25010 73903","http://canmore.org.uk/site/113224",
"113227","NT27SE 761","Edinburgh, 90, 90a George Street","Office (19th Century), Shop (19th Century), Terraced House (18th Century)","325038","673904","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25038 73904","http://canmore.org.uk/site/113227",
"99079","NT27SE 616","Edinburgh, George Street, William Pitt Statue","Statue (19th Century)","325141","673980","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25141 73980","http://canmore.org.uk/site/99079",
"113219","NT27SE 753","Edinburgh, 68 - 70 George Street, Sun Alliance","Office (20th Century)","325167","673967","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25167 73967","http://canmore.org.uk/site/113219",
"113389","NT27SE 822","Edinburgh, 10 Hill Street","Terraced House (18th Century)","325038","674027","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25038 74027","http://canmore.org.uk/site/113389",
"113388","NT27SE 821","Edinburgh, 8 Hill Street","Terraced House (18th Century)","325045","674028","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25045 74028","http://canmore.org.uk/site/113388",
"113843","NT27SE 1033","Edinburgh, 48, 48a Frederick Street","Shop (19th Century), Tenement (18th Century)","325095","674035","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25095 74035","http://canmore.org.uk/site/113843",
"113228","NT27SE 762","Edinburgh, 88 George Street","Office (20th Century), Shop (19th Century), Terraced House (18th Century)","325043","673924","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25043 73924","http://canmore.org.uk/site/113228",
"113236","NT27SE 770","Edinburgh, 74 George Street","Shop (Modern), Tenement (18th Century)","325121","673951","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25121 73951","http://canmore.org.uk/site/113236",
"113242","NT27SE 776","Edinburgh, 81 George Street","House (18th Century), Office (20th Century), Shop (20th Century)","325068","673985","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25068 73985","http://canmore.org.uk/site/113242",
"113820","NT27SE 1011","Edinburgh, 33 Frederick Street","Commercial Premises (Period Unassigned)","325167","673960","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25167 73960","http://canmore.org.uk/site/113820",
"113836","NT27SE 1026","Edinburgh, 39 Frederick Street, Hill Thomson & Co.","Shop (19th Century), Tenement (18th Century)","325149","674026","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25149 74026","http://canmore.org.uk/site/113836",
"113237","NT27SE 771","Edinburgh, 72 George Street","Shop (Modern), Tenement (18th Century)","325132","673955","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25132 73955","http://canmore.org.uk/site/113237",
"113815","NT27SE 1006","Edinburgh, 24 Frederick Street","Shop(S) (19th Century)-(20th Century), Tenement (18th Century)","325132","673915","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25132 73915","http://canmore.org.uk/site/113815",
"113825","NT27SE 1016","Edinburgh, 21, 23, 25 Frederick Street","Shop (19th Century), Tenement (18th Century)","325185","673917","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25185 73917","http://canmore.org.uk/site/113825",
"127967","NT27SE 2487","Edinburgh, 108 Rose Street","Shop(S) (Period Unassigned), Tenement (18th Century)","325132","673879","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25132 73879","http://canmore.org.uk/site/127967",
"127559","NT27SE 2431","Edinburgh, 111, 113, 115, 117 And 119 Rose Street","Public House (Period Unassigned)","325058.7303","673880.8448","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25058 73880","http://canmore.org.uk/site/127559",
"127948","NT27SE 2481","Edinburgh, 132 Rose Street","Shop (20th Century)","325068.587","673867.2425","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25068 73867","http://canmore.org.uk/site/127948",
"127557","NT27SE 2429","Edinburgh, 107 Rose Street","Shop (Period Unassigned)","325071.6282","673884.3321","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25071 73884","http://canmore.org.uk/site/127557",
"127558","NT27SE 2430","Edinburgh, 109 Rose Street","Shop (Period Unassigned)","325065.1793","673882.9372","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25065 73882","http://canmore.org.uk/site/127558",
"127560","NT27SE 2432","Edinburgh, 110, 112, 114 Rose Street","Public House (Period Unassigned), Tenement (Period Unassigned)","325115","673874","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25115 73874","http://canmore.org.uk/site/127560",
"127623","NT27SE 2459","Edinburgh, 134 And 136 Rose Street","Shop (Period Unassigned)","325083.6971","673864.1342","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25083 73864","http://canmore.org.uk/site/127623",
"127624","NT27SE 2460","Edinburgh, 138, 140, 142 Rose Street","Shop (Period Unassigned), Tenement (18th Century)","325056","673857","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25056 73857","http://canmore.org.uk/site/127624",
"127500","NT27SE 2403","Edinburgh, 79, 81 Rose Street","Shop (19th Century), Tenement (18th Century)","325127","673899","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25127 73899","http://canmore.org.uk/site/127500",
"127501","NT27SE 2404","Edinburgh, 85, 87 Rose Street","Tenement (18th Century)","325113","673895","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25113 73895","http://canmore.org.uk/site/127501",
"127502","NT27SE 2405","Edinburgh, 89, 91, 93 Rose Street","Tenement (18th Century), Workshop (Period Unassigned)","325102","673891","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25102 73891","http://canmore.org.uk/site/127502",
"127503","NT27SE 2406","Edinburgh, 95, 97, 99 Rose Street","Shop (Period Unassigned), Tenement (18th Century)","325091","673888","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25091 73888","http://canmore.org.uk/site/127503",
"127504","NT27SE 2407","Edinburgh, 101, 103, 105 Rose Street","Shop (Period Unassigned), Tenement (18th Century)","325079","673885","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25079 73885","http://canmore.org.uk/site/127504",
"127505","NT27SE 2408","Edinburgh, 116 Rose Street","Shop (Period Unassigned), Tenement (18th Century)","325107","673871","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25107 73871","http://canmore.org.uk/site/127505",
"256641","NT27SE 5573","Edinburgh, 86a George Street","Shop (19th Century), Terraced House (18th Century)","325049","673930","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25049 73930","http://canmore.org.uk/site/256641",
"257231","NT27SE 5595","Edinburgh, 73, 75a George Street","Building (19th Century)","325106","673993","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25106 73993","http://canmore.org.uk/site/257231",
"257307","NT27SE 5599","Edinburgh, 72 Rose Street South Lane","Public House (Period Unknown), Tenement (18th Century)","325122","673869","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25122 73869","http://canmore.org.uk/site/257307",
"257311","NT27SE 5601","Edinburgh, 51 Rose Street North Lane","Shop (Period Unknown), Tenement (18th Century)","325111","673901","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25111 73901","http://canmore.org.uk/site/257311",
"257313","NT27SE 5602","Edinburgh, 77 Rose Street","Shop(S) (19th Century), Tenement (18th Century)","325133","673901","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25133 73901","http://canmore.org.uk/site/257313",
"370114","NT27SE 6406","Edinburgh, Frederick Street","General View (18th Century)","325168","673901","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25168 73901","http://canmore.org.uk/site/370114",
