Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 21 May 2024 05:07:08 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"11263","NG43SE 9","Skye","Hoard (Silver)(Viking)","140000","830000","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 4 3","http://canmore.org.uk/site/11263",
"11292","NG44SE 12","Skye, Woodend","Coin(S), Hoard","145000","844900","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 450 449","http://canmore.org.uk/site/11292",
"11377","NG46SW 2","Sheader, Skye","Hoard","140600","863200","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 406 632","http://canmore.org.uk/site/11377",
"11395","NG47SW 12","Skye, Carn Mor, Duntulm","Coin(S) (17th Century), Hoard (17th Century)","140620","873140","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 4062 7314","http://canmore.org.uk/site/11395",
"11414","NG50NE 3","Skye, Achnacloich","Hoard (Bronze)(Bronze Age), Knife (Bronze)(Bronze Age), Pin (Bronze)(Bronze Age), Spearhead(S) (Bronze)(Bronze Age), Sword(S) (Bronze)(Bronze Age)","159230","809490","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 5923 0949","http://canmore.org.uk/site/11414",
"11517","NG55NW 2","Rigg, Skye","Hoard (Bronze Age), Sword(S) (Bronze)(Bronze Age)","151000","856000","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 51 56","http://canmore.org.uk/site/11517",
"11986","NG88SE 5","Poolewe","Hoard","186200","880500","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 862 805","http://canmore.org.uk/site/11986",
"12801","NH55NW 28","Dingwall Parish","Hoard (Bronze)","254000","858000","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 54 58","http://canmore.org.uk/site/12801",
"12928","NH56SW 18","Heights Of Brae","Armlet(S) (Gold), Cup Ended Ornament(S) (Gold)(Bronze Age), Hoard","250000","860000","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5 6","http://canmore.org.uk/site/12928",
"14010","NH69SW 22","Migdale","Hoard (Bronze)","263360","892140","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 6336 9214","http://canmore.org.uk/site/14010",
"15069","NH84NW 7","Wester Galcantray","Flanged Axehead (Bronze), Hoard (Possible), Socketed Axehead(S) (Bronze)","280410","847540","HIGHLAND","NAIRN","CROY AND DALCROSS (NAIRN)","NH 8041 4754","http://canmore.org.uk/site/15069",
"15070","NH84NW 8","Barevan Graveyard","Cist (Period Unassigned)(Possible), Sarcophagus (Period Unassigned), Flat Axehead(S) (Bronze), Hoard (Possible)","283600","847200","HIGHLAND","NAIRN","CAWDOR","NH 836 472","http://canmore.org.uk/site/15070",
"15542","NH95NW 15","Woodend","Hoard (Bronze)(Bronze Age)","294650","857740","HIGHLAND","NAIRN","AULDEARN","NH 9465 5774","http://canmore.org.uk/site/15542",
"15546","NH95NW 19","Inshoch Moss","Hoard (Bronze)(Bronze Age), Ring (Bronze)(Bronze Age), Socketed Axehead(S) (Bronze)(Bronze Age), Spearhead(S) (Bronze)(Bronze Age)","294600","856700","HIGHLAND","NAIRN","AULDEARN","NH 946 567","http://canmore.org.uk/site/15546",
"15574","NH95SE 19","Bothwells","Flanged Axehead (Bronze), Hoard, Ring(S) (Bronze)","297000","852700","HIGHLAND","NAIRN","AULDEARN","NH 970 527","http://canmore.org.uk/site/15574",
"15668","NH98SW 8","Tarbat Parish Church","Hoard (Silver)","291500","884000","HIGHLAND","ROSS AND CROMARTY","TARBAT","NH 915 840","http://canmore.org.uk/site/15668",
"15901","NJ06SW 13","Culbin Sands","Flat Axehead(S) (Bronze)(Bronze Age), Hoard (Bronze Age)(Possible)","300000","860000","MORAY","MORAYSHIRE","DYKE AND MOY","NJ 0 6","http://canmore.org.uk/site/15901",
"15909","NJ06SW 20","Cullerne House","Hoard (Bronze)(Bronze Age), Hoard (Bronze)(Bronze Age), Knife (Bronze)(Bronze Age), Razor (Bronze)(Bronze Age), Spearhead(S) (Bronze)(Bronze Age)","304770","863840","MORAY","MORAYSHIRE","KINLOSS","NJ 0477 6384","http://canmore.org.uk/site/15909",
"16061","NJ14SE 3","Milton Moss","Flat Axehead (Bronze), Halberd (Bronze), Hoard (Possible)","317300","843640","MORAY","MORAYSHIRE","KNOCKANDO","NJ 1730 4364","http://canmore.org.uk/site/16061",
"16077","NJ15NE 6","Auchtertyre","Hoard (Bronze)","317800","856860","MORAY","MORAYSHIRE","ELGIN","NJ 1780 5686","http://canmore.org.uk/site/16077",
"17198","NJ42NE 34","Brawland","Hoard, Sword(S) (Bronze)","347000","826000","ABERDEENSHIRE","ABERDEENSHIRE","AUCHINDOIR AND KEARN","NJ 47 26","http://canmore.org.uk/site/17198",
"17283","NJ43SE 1","Finglenny Hill","Buckle (Bronze)(Possible), Flat Axehead(S) (Bronze), Hoard","345050","830720","ABERDEENSHIRE","ABERDEENSHIRE","RHYNIE","NJ 4505 3072","http://canmore.org.uk/site/17283",
"17630","NJ52NE 24","Kettle Howe","Hoard (Silver), Hoard (Gold)","359910","827760","ABERDEENSHIRE","ABERDEENSHIRE","KENNETHMONT","NJ 5991 2776","http://canmore.org.uk/site/17630",
"17979","NJ56SW 11","Gaulcross North","Stone Circle (Neolithic) - (Bronze Age), Hoard (Silver)(Pictish)","353540","863920","ABERDEENSHIRE","BANFFSHIRE","FORDYCE","NJ 5354 6392","http://canmore.org.uk/site/17979",
"21630","NM22SE 22","Iona, St Ronan's Church","Burial Ground (Medieval), Church (12th Century) - (13th Century), Museum (19th Century) - (20th Century), Hoard, Ring (Gold)","128498","724128","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28498 24128","http://canmore.org.uk/site/21630",
"22026","NM43NW 5","Inch Kenneth","Chain (Silver)(Viking), Coin(S), Hoard","143000","735000","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 43 35","http://canmore.org.uk/site/22026",
"22048","NM44NW 1","Torloisk, Mull","Hoard","141000","745000","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 41 45","http://canmore.org.uk/site/22048",
"22512","NM67SE 2","Cul Doirlinn, Dorlin House","Coin(S) (16th Century), Hoard","166500","772400","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 665 724","http://canmore.org.uk/site/22512",
"22592","NM71NE 12","Caddleton","Findspot (20th Century), Coin(S) (Medieval), Hoard (Medieval)","178670","716180","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 7867 1618","http://canmore.org.uk/site/22592",
"22803","NM80SE 43","Torran","Hoard (Bronze)","187320","704550","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8732 0455","http://canmore.org.uk/site/22803",
"23534","NN03SW 9","Taynuilt","Hoard (Bronze)","200000","731000","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 00 31","http://canmore.org.uk/site/23534",
"23702","NN17NW 10","Dail Na Caraidh","Hoard","212930","776420","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 1293 7642","http://canmore.org.uk/site/23702",
"24220","NN53SE 7","Killin","Gouge (Bronze), Hoard (Bronze), Knife (Bronze), Socketed Axehead(S) (Bronze), Spearhead (Bronze)","256900","732500","STIRLING","PERTHSHIRE","KILLIN","NN 569 325","http://canmore.org.uk/site/24220",
"24340","NN60NW 2","Callander","Hoard (Bronze)(Possible), Rapier, Socketed Axehead(S), Spearhead(S)","260000","707000","STIRLING","PERTHSHIRE","CALLANDER","NN 60 07","http://canmore.org.uk/site/24340",
"25080","NN75NE 6","Tummel Bridge","Hoard","276200","759100","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 762 591","http://canmore.org.uk/site/25080",
"27782","NO10NE 27","Glenvale","Hoard (Bronze)","317360","705890","FIFE","FIFE","STRATHMIGLO","NO 1736 0589","http://canmore.org.uk/site/27782",
"28610","NO13SE 17","Clockmaden Farm","Hoard (Bronze)(Bronze Age)","318800","731500","PERTH AND KINROSS","PERTHSHIRE","COLLACE","NO 188 315","http://canmore.org.uk/site/28610",
"29778","NO20NE 21","Falkland","Flat Axehead(S) (Bronze), Hoard (Bronze)(Possible)","325000","707000","FIFE","FIFE","FALKLAND","NO 25 07","http://canmore.org.uk/site/29778",
"30022","NO21NE 13","Abdie Parish","Flat Axehead(S) (Bronze), Hoard (Possible)","320000","710000","FIFE","FIFE","ABDIE","NO 2 1","http://canmore.org.uk/site/30022",
"30685","NO23SW 9","Dunsinane Hill","Hoard (Bronze)(Bronze Age)","321000","731000","PERTH AND KINROSS","PERTHSHIRE","COLLACE","NO 21 31","http://canmore.org.uk/site/30685",
"33574","NO44NE 5","Balmashanner","Armlet(S) (Bronze), Bead(S) (Amber), Cinerary Urn, Hoard (Bronze), Socketed Axehead (Bronze)","346200","748900","ANGUS","ANGUS","FORFAR","NO 462 489","http://canmore.org.uk/site/33574",
"33766","NO45SE 21","Forfar","Hoard (Possible), Knife (Bronze), Socketed Axehead (Bronze)","345000","750000","ANGUS","ANGUS","FORFAR","NO 45 50","http://canmore.org.uk/site/33766",
"33967","NO49NE 2","Glentanar","Cairn (Period Unassigned), Bead (Amber), Hoard (Bronze)","348140","795360","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 4814 9536","http://canmore.org.uk/site/33967",
"36140","NO68NE 1","Heatheryhaugh","Hoard (Bronze)","365930","786910","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 6593 8691","http://canmore.org.uk/site/36140",
"38318","NR61NE 13","Killeonan","Hoard (Bronze)","168400","618800","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 684 188","http://canmore.org.uk/site/38318",
"39262","NR84NE 2","Arran, Pirnmill, Woodside","Findspot (20th Century), Flanged Axehead(S) (Bronze)(Bronze Age), Hoard (Bronze Age)(Possible)","187450","645040","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 8745 4504","http://canmore.org.uk/site/39262",
"39660","NR92SE 5","Arran, Craigdhu","Findspot, Flat Axehead(S) (Bronze)(Bronze Age), Hoard","199700","620800","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 997 208","http://canmore.org.uk/site/39660",
"39975","NR98SW 17","Ballimore","Hoard (Bronze), Socketed Axehead(S) (Bronze), Spearhead(S) (Bronze), Sword(S), Unidentified Object","192210","683360","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 9221 8336","http://canmore.org.uk/site/39975",
"40293","NS05SE 6","Bute, St. Blane's","Hoard (Silver)(12th Century), Ring (Gold)(Viking)","209760","653260","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 0976 5326","http://canmore.org.uk/site/40293",
"40857","NS20NW 8","Maidens, Port Murray","Flat Axehead(S) (Bronze), Hoard","220770","607950","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 2077 0795","http://canmore.org.uk/site/40857",
"41513","NS30NW 12","Dalduff","Hoard (Bronze), Ring (Bronze), Socketed Axehead(S) (Bronze), Staple(S), Sword(S)","232040","606970","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 3204 0697","http://canmore.org.uk/site/41513",
"42177","NS35NW 6","Gavelmoss","Dagger (Bronze), Flanged Axehead(S) (Bronze), Hoard","233200","658100","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 332 581","http://canmore.org.uk/site/42177",
"42358","NS37NE 20","Near Dumbarton","Hoard (Gold)","239000","675000","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 39 75","http://canmore.org.uk/site/42358",
"44938","NS65NW 5","Glasgow, Castlemilk","Hoard","260900","659500","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 609 595","http://canmore.org.uk/site/44938",
"49762","NT12NW 20","Stanhope","Findspot, Hoard, Patera (Roman)","312500","629690","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 1250 2969","http://canmore.org.uk/site/49762",
"50020","NT14NW 34","Cairnmuir, Netherurd","Findspot, Hoard (Gold)","311000","645000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","KIRKURD","NT 11 45","http://canmore.org.uk/site/50020",
"50652","NT17SE 13","Gogarburn Hospital","Findspot (19th Century), Brooch (Viking), Hoard (Bronze)(Period Unassigned)","316400","671900","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 164 719","http://canmore.org.uk/site/50652",
"51369","NT23SW 27","Horse Hope Craig","Findspot, Harness (Bronze Age), Hoard (Bronze)(Bronze Age), Socketed Axehead(S) (Bronze)(Bronze Age)","320600","632200","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","MANOR","NT 206 322","http://canmore.org.uk/site/51369",
"51931","NT27NE 16","Edinburgh, Leith Citadel","Hoard (Bronze)(Possible), Socketed Axehead(S) (Bronze)","326700","676600","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 267 766","http://canmore.org.uk/site/51931",
"52116","NT27SE 113","Edinburgh, Holyrood Park, Duddingston Loch","Hoard (Bronze)","328200","672400","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 282 724","http://canmore.org.uk/site/52116",
"52550","NT27SE 83","Edinburgh, Holyrood Park, Arthur's Seat, Queen's Drive","Hoard (Possible), Pygmy Cup, Socketed Axehead(S) (Bronze)","327574.9959","672464.7049","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27574 72464","http://canmore.org.uk/site/52550",
"52631","NT27SW 16","Edinburgh, 7, 8 Grosvenor Crescent","Hoard (Bronze)","324010","673450","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2401 7345","http://canmore.org.uk/site/52631",
"52647","NT27SW 24","Edinburgh, Corstorphine Hill","Flat Axehead(S) (Bronze), Hoard (Possible)","320000","674000","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 20 74","http://canmore.org.uk/site/52647",
"52649","NT27SW 26","Edinburgh, Bell's Mills","Hoard, Socketed Axehead(S) (Bronze)","323700","673600","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 237 736","http://canmore.org.uk/site/52649",
"53260","NT35NE 9","Tynehead","Gouge (Bronze), Hoard (Possible), Socketed Axehead (Bronze)","339000","659000","MIDLOTHIAN","MIDLOTHIAN","CRICHTON","NT 39 59","http://canmore.org.uk/site/53260",
"54339","NT42SW 8","Essenside","Findspot (19th Century), Armlet (Bronze)(Bronze Age), Gouge (Bronze)(Bronze Age), Hoard (Bronze Age), Socketed Axehead(S) (Bronze)(Bronze Age)","344000","620000","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ASHKIRK","NT 44 20","http://canmore.org.uk/site/54339",
"55197","NT51NE 10","Rubers Law","Findspot, Hoard (Bronze)","358370","615390","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOBKIRK","NT 5837 1539","http://canmore.org.uk/site/55197",
"55641","NT53SE 32","Eildon","Cairn (Period Unassigned), Flat Axehead (Bronze)(Bronze Age), Hoard (Bronze Age)(Possible), Spearhead (Bronze)(Bronze Age)","357300","632600","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 573 326","http://canmore.org.uk/site/55641",
"55729","NT53SW 22","Dingleton Mains","Findspot, Hoard (Possible), Socketed Axehead(S) (Bronze)(Bronze Age)","354500","632900","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 545 329","http://canmore.org.uk/site/55729",
"56297","NT57NW 25","Camptoun","Cist(S) (Period Unassigned), Cinerary Urn, Ferrule(S) (Bronze)(Possible), Flat Axehead(S) (Bronze), Hoard (Possible)","350200","677700","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 502 777","http://canmore.org.uk/site/56297",
"56384","NT57SE 118","Traprain Law, 'traprain Treasure'","Hoard (Roman)","357920","674580","EAST LOTHIAN","EAST LOTHIAN","PRESTONKIRK","NT 5792 7458","http://canmore.org.uk/site/56384",
"56393","NT57SE 13","Traprain Law","Hoard (Bronze)(Possible), Socketed Axehead(S) (Bronze)","358000","674700","EAST LOTHIAN","EAST LOTHIAN","PRESTONKIRK","NT 580 747","http://canmore.org.uk/site/56393",
"56682","NT58SE 18","New Mains","Settlement (Period Unknown), Brooch (Roman), Hoard (Bronze)(Iron Age), Patera (Roman)","359900","682900","EAST LOTHIAN","EAST LOTHIAN","WHITEKIRK AND TYNINGHAME","NT 599 829","http://canmore.org.uk/site/56682",
"58267","NT72NW 7","Kalemouth","Cairn (Prehistoric), Carved Stone (Period Unknown)(Possible), Short Cist(S) (Bronze Age), Food Vessel (Pottery)(Bronze Age), Hoard (Bronze Age), Socketed Axehead(S) (Bronze)(Bronze Age)","371110","627450","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ECKFORD","NT 7111 2745","http://canmore.org.uk/site/58267",
"58728","NT76NE 20","Blackburn Mill","Findspot, Hoard","376900","665600","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 769 656","http://canmore.org.uk/site/58728",
"60534","NX05NE 17","Boreland","Flat Axehead(S) (Bronze), Hoard (Possible)","208000","558000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 08 58","http://canmore.org.uk/site/60534",
"60608","NX05SE 8","Caldonshill","Flanged Axehead (Bronze), Hoard (Bronze), Palstave(S) (Bronze)","207070","553220","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 0707 5322","http://canmore.org.uk/site/60608",
"60847","NX06SW 5","Glenstockadale","Flat Axehead(S) (Bronze), Hoard (Possible)","201070","560230","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NX 0107 6023","http://canmore.org.uk/site/60847",
"62165","NX25NW 26","Balcarry","Flanged Axehead(S) (Bronze), Hoard","220200","555000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 202 550","http://canmore.org.uk/site/62165",
"63103","NX43NW 12","Tonderghie","Flat Axehead(S) (Bronze), Hoard","244300","535600","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 443 356","http://canmore.org.uk/site/63103",
"63576","NX47SE 2","Talnotrie","Building (Period Unassigned), Hut Circle(S) (Prehistoric), Hoard","248700","571600","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 487 716","http://canmore.org.uk/site/63576",
"63587","NX48SW 2","Fell Of Eschoncan","Bead(S) (Amber), Hoard (Bronze)","241300","580300","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 413 803","http://canmore.org.uk/site/63587",
"64920","NX86NE 10","Drumcoltran","Hoard (Silver)","286900","568300","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKGUNZEON","NX 869 683","http://canmore.org.uk/site/64920",
"66275","NY08SE 18","Whitehills Moss","Coin(S) (Medieval), Hoard (Medieval)","308000","582000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LOCHMABEN","NY 08 82","http://canmore.org.uk/site/66275",
"66283","NY08SE 25","Eastercroft Park, Lochmaben","Coin(S), Hoard","308200","582700","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LOCHMABEN","NY 082 827","http://canmore.org.uk/site/66283",
"66387","NY09SE 10","Kerse","Coin(S) (Post Medieval), Hoard (Post Medieval)","306200","590200","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","JOHNSTONE","NY 062 902","http://canmore.org.uk/site/66387",
"66388","NY09SE 11","Goodhope","Coin(S), Hoard","307500","592500","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","JOHNSTONE","NY 075 925","http://canmore.org.uk/site/66388",
"67489","NY37NE 10","New Woodhead","Findspot (19th Century), Bead(S) (Jet)(Medieval), Brooch(S) (Silver)(Medieval), Coin(S) (Silver)(Medieval), Hoard (Medieval), Ring(S) (Gold)(Medieval)","339200","579400","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CANONBIE","NY 392 794","http://canmore.org.uk/site/67489",
"67849","NY47NW 6","Rowanburnfoot","Coin(S) (Medieval), Hoard (Medieval)","341000","575600","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CANONBIE","NY 410 756","http://canmore.org.uk/site/67849",
"71884","NO51NW 84","St Andrews, 18 Priestden Place","Hoard (Bronze)","351350","715780","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 5135 1578","http://canmore.org.uk/site/71884",
"80857","NJ26SW 121","'ladyhill'","Flat Axehead(S) (Bronze), Hoard (Possible)","321100","862800","MORAY","MORAYSHIRE","ELGIN","NJ 211 628","http://canmore.org.uk/site/80857",
"81595","NX86NE 11","Camp Hill, Drumcoltran","Hoard (Bronze)","286400","569600","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKGUNZEON","NX 864 696","http://canmore.org.uk/site/81595",
"84533","NG53NW 17","Skye, Achnahannait","Gouge (Bronze), Hoard (Possible), Socketed Axehead (Bronze)","150000","837000","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 50 37","http://canmore.org.uk/site/84533",
"89407","NT00SW 68","Stidriggs","Water Tank (Period Unknown), Hoard (Iron)(Medieval)","304300","600100","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-JUXTA","NT 043 001","http://canmore.org.uk/site/89407",
"106188","NO53NE 43","Carlogie","Hoard (Possible), Socketed Axehead (Bronze)","355000","736000","ANGUS","ANGUS","PANBRIDE","NO 55 36","http://canmore.org.uk/site/106188",
"106347","NH77SW 65","Wester Ord","Armlet, Gouge, Hoard, Inorganic Material(S) (Bronze), Knife(S) (Bronze), Ring(S) (Bronze), Socketed Axehead(S) (Bronze)","271000","870000","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 71 70","http://canmore.org.uk/site/106347",
"110564","NT27SE 630","Edinburgh, Holyrood Park, Dunsapie","Flat Axehead(S) (Bronze), Hoard (Bronze)","328183.3676","673122.896","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 28183 73122","http://canmore.org.uk/site/110564",
"133328","NN83NE 36","Corrymuckloch","Hoard, Socketed Axehead(S), Sword (Bronze), Vessel (Copper)","289530","735070","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 8953 3507","http://canmore.org.uk/site/133328",
"293740","NO10SE 80","Kinnesswood","Blade(S), Brooch (Romano-british), Buckle (Copper), Coin(S), Ferrule(S) (Possible), Finger Ring (Gold)(16th Century), Flanged Axehead, Flat Axehead (Bronze Age), Gouge(S) (Bronze)(Bronze Age), Hoard(S) (Copper), Jetton, Razor (Bronze), Socketed Axehead, Spearhead, Spindle Whorl (Lead), Sword, Weight (17th Century)","317000","702000","PERTH AND KINROSS","KINROSS-SHIRE","PORTMOAK (PERTH AND KINROSS)","NO 17 02","http://canmore.org.uk/site/293740",
