Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 17 Apr 2024 02:14:03 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"43975","NS55SW 17","Mearns Law","Non Antiquity (Possible)","250760","653450","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5076 5345","http://canmore.org.uk/site/43975",
"43983","NS55SW 24","Mearns Law","Cairn (Period Unassigned)(Possible)","250735","653522","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 50735 53522","http://canmore.org.uk/site/43983",
"43988","NS55SW 29","Newton Mearns, Windpump","Wind Pump (Period Unassigned)","252321","653846","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 52321 53846","http://canmore.org.uk/site/43988",
"44007","NS55SW 8","Harelea Hill","Barrow (Prehistoric)(Possible)","252080","653450","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5208 5345","http://canmore.org.uk/site/44007",
"89401","NS55NE 231","Greenbank House, Garden","Artefact Scatter (Period Unassigned), Garden (Period Unassigned), Sundial (Period Unassigned), Button(S), Coin, Inorganic Material(S) (Glass), Pipe (Smoking)(S), Unidentified Pottery(S)","256069","656580","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 56069 56580","http://canmore.org.uk/site/89401",
"205799","NS55NW 109","Newton Mearns, Mearns, School Road, Mearns Primary School","School (Period Unassigned)","253871","655796","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 53871 55796","http://canmore.org.uk/site/205799",
"268556","NS55NW 126","Newton Mearns, West Acres","Palisaded Settlement (Period Unassigned), Roundhouse (Prehistoric), Organic Material (Charcoal), Unidentified Pottery (Bronze Age)","253000","655800","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 530 558","http://canmore.org.uk/site/268556",
"280848","NS55NE 279","Newton Mearns,190 Mearns Road, Burnside Farm","Farm (Period Unassigned)","255833","656898","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 55833 56898","http://canmore.org.uk/site/280848",
"330132","NS55SW 231","Newton Mearns, Humbie Road","Ditch(S) (Period Unassigned), Flake, Unidentified Flint","254369","654737","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 54369 54737","http://canmore.org.uk/site/330132",
"339474","NS55NW 163","Newton Mearns, Ayr Road","Pit (Period Unassigned)","253098","655136","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 53098 55136","http://canmore.org.uk/site/339474",
"26479","NO35SW 69","St. John's Chapel, Kirkshed","Chapel (Medieval)","333000","751400","ANGUS","ANGUS","AIRLIE","NO 3300 5140","http://canmore.org.uk/site/26479",
"32361","NO35SW 21","Kirkshed, St John's Chapel","Chapel (Medieval)","333000","751400","ANGUS","ANGUS","AIRLIE","NO 3300 5140","http://canmore.org.uk/site/32361",
"33665","NO45NE 10","Barnyards, Castle","Castle (Medieval)","347890","757670","ANGUS","ANGUS","TANNADICE","NO 4789 5767","http://canmore.org.uk/site/33665",
"33723","NO45NW 2","Sheilhill Bridge","Castle (Medieval), Chapel (Medieval) - (Post Medieval), Cottage (18th Century) - (19th Century), Holy Well (Medieval)","342622","758041","ANGUS","ANGUS","TANNADICE","NO 42622 58041","http://canmore.org.uk/site/33723",
"34856","NO55NW 7","Finavon, Church And Burial-ground","Burial Ground (Medieval) - (Post Medieval), Church (Medieval) - (Post Medieval)","350237","756597","ANGUS","ANGUS","OATHLAW","NO 50237 56597","http://canmore.org.uk/site/34856",
"35131","NO56SW 30","Menmuir Parish Church","Carved Stone (Early Medieval), Carved Stone(S) (Early Medieval), Church (19th Century)","353423","764363","ANGUS","ANGUS","MENMUIR","NO 53423 64363","http://canmore.org.uk/site/35131",
"35201","NO57SE 5","Auchmull","Castle (Medieval)","358580","774490","ANGUS","ANGUS","EDZELL","NO 5858 7449","http://canmore.org.uk/site/35201",
"35223","NO57SE 7","Dalbog","Village (Medieval) - (Post Medieval)","358800","771900","ANGUS","ANGUS","EDZELL","NO 588 719","http://canmore.org.uk/site/35223",
"35778","NO65NW 60","Brechin, Brechin Bridge","Road Bridge (13th Century)","360441","759263","ANGUS","ANGUS","BRECHIN","NO 60441 59263","http://canmore.org.uk/site/35778",
"35883","NO66NE 25","Upper North Water Bridge","Road Bridge (16th Century)","365271","766139","ANGUS","ANGUS","LOGIE PERT","NO 65271 66139","http://canmore.org.uk/site/35883",
"36017","NO66SE 21","Marykirk Bridge","Road Bridge (19th Century)","368597","764999","ABERDEENSHIRE","KINCARDINESHIRE","MARYKIRK","NO 68597 64999","http://canmore.org.uk/site/36017",
"36120","NO67SE 5","Kincardine","Burgh (16th Century), Chapel (Medieval)","366670","774620","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 6667 7462","http://canmore.org.uk/site/36120",
"36123","NO67SE 8","Fettercairn, The Square, Market Cross","Market Cross (17th Century), Sundial (17th Century)(Possible)","365052","773544","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 65052 73544","http://canmore.org.uk/site/36123",
"36146","NO68NE 7","Bridge Wood, Bridge Of Dye","Farm Building (Modern), Road Bridge (17th Century), Smithy (Modern), Wash House (Modern), Watermill (Modern)","365107","786079","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 65107 86079","http://canmore.org.uk/site/36146",
"36326","NO76NE 70","Lauriston Castle","Castle (Medieval), Country House (Post Medieval), Tower House (Medieval)","376126","766600","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 76126 66600","http://canmore.org.uk/site/36326",
"36337","NO76SE 1","Kaim Of Mathers","Castle (15th Century)","376305","764913","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 76305 64913","http://canmore.org.uk/site/36337",
"36338","NO76SE 20","St Cyrus, St Cyrus Parish Church","Church (18th Century)","375012","764774","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 75012 64774","http://canmore.org.uk/site/36338",
"36518","NO77SW 1","Castle Of Haulkerton","Tower House (16th Century)(Possible)","371263","773125","ABERDEENSHIRE","KINCARDINESHIRE","LAURENCEKIRK","NO 71263 73125","http://canmore.org.uk/site/36518",
"36623","NO79NE 1","Castle Hill, Durris","Motte (Medieval)","377960","796800","ABERDEENSHIRE","KINCARDINESHIRE","DURRIS","NO 7796 9680","http://canmore.org.uk/site/36623",
"36786","NO87NW 10","St John's Chapel","Burial Ground (Medieval) - (Post Medieval), Chapel (Medieval) - (Post Medieval)","383471","778046","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 83471 78046","http://canmore.org.uk/site/36786",
"36849","NO87SW 21","Inverbervie","Chapel (Period Unassigned)","383000","772000","ABERDEENSHIRE","KINCARDINESHIRE","BERVIE","NO 83 72","http://canmore.org.uk/site/36849",
"36876","NO87SW 460","Gourdon Harbour","Harbour (Period Unassigned)","382570","770620","ABERDEENSHIRE","KINCARDINESHIRE","BERVIE","NO 82570 70620","http://canmore.org.uk/site/36876",
"36886","NO87SW 9","Kinghornie","Chapel (14th Century)(Possible), Cropmark(S) (Medieval)(Possible), Spring (Medieval)(Possible)","383910","772610","ABERDEENSHIRE","KINCARDINESHIRE","BERVIE","NO 8391 7261","http://canmore.org.uk/site/36886",
"36900","NO88NE 21","Cowie Castle","Castle (Medieval)","388360","787130","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8836 8713","http://canmore.org.uk/site/36900",
"36912","NO88NE 320","Ury House","Country House (19th Century)","385944","787721","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 85944 87721","http://canmore.org.uk/site/36912",
"36938","NO88NE 560","Stonehaven Harbour","Harbour (Period Unassigned)","387764","785415","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 87764 85415","http://canmore.org.uk/site/36938",
"36949","NO88NE 64","Stonehaven, Arbuthnott Street, White Bridge","Footbridge (19th Century)","387302","785757","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 87302 85757","http://canmore.org.uk/site/36949",
"36952","NO88NE 67","Stonehaven, Station Road, Stonehaven Station","Railway Station (19th Century), Signal Box (19th Century)","386406","786196","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 86406 86196","http://canmore.org.uk/site/36952",
"43033","NS45SE 25","Middleton","Clearance Cairn(S) (Period Unknown), Enclosure(S) (Period Unknown)","248900","654200","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 489 542","http://canmore.org.uk/site/43033",
"43803","NS55NE 12","Mearns Castle, 'aldton'","Village (Period Unassigned)","255200","655300","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 552 553","http://canmore.org.uk/site/43803",
"43815","NS55NE 230","Glasgow, Flenders Road, Greenbank House","Country House (18th Century)","256121","656644","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 56121 56644","http://canmore.org.uk/site/43815",
"43824","NS55NE 31","Newton Mearns","Axehead (Stone)","255000","656500","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 550 565","http://canmore.org.uk/site/43824",
"43826","NS55NE 33","Housecraigs","Bank (Earthwork) (Period Unassigned), Quarry (Period Unassigned)(Possible)","256850","656020","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5685 5602","http://canmore.org.uk/site/43826",
"43829","NS55NE 360","Newton Mearns, Broom, Sandringham Avenue, Belmont House School","School (Period Unassigned)","255026","656666","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 55026 56666","http://canmore.org.uk/site/43829",
"43854","NS55NE 59","Barrance","Non Antiquity","256000","655500","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 560 555","http://canmore.org.uk/site/43854",
"43865","NS55NW 14","Newton Mearns","Market Cross (Period Unassigned)","253600","655600","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 536 556","http://canmore.org.uk/site/43865",
"43872","NS55NW 20","Malletsheught","Cairn(S) (Period Unassigned)(Possible), Non Antiquity","252840","655560","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5284 5556","http://canmore.org.uk/site/43872",
"43893","NS55NW 4","Polloktown, Pollok Castle","Country House (Period Unassigned), Tower House (Medieval)","252368","656889","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 52368 56889","http://canmore.org.uk/site/43893",
"43907","NS55NW 7","Newton Mearns, Barcapel Holm Farm, Knight's Templar Seat","Ecclesiastical Building (Period Unassigned)","254560","657430","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5456 5743","http://canmore.org.uk/site/43907",
"43909","NS55NW 9","Thornliebank, Holm Farm, Dovecot","Dovecot (Period Unassigned)","254560","657792","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 54560 57792","http://canmore.org.uk/site/43909",
"43920","NS55SE 19","Burnhouse","Quarry(S) (Period Unknown)(Possible)","255280","654810","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5528 5481","http://canmore.org.uk/site/43920",
"43973","NS55SW 15","Barrance Hill","Enclosure (Period Unassigned)(Possible)","251100","653200","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 511 532","http://canmore.org.uk/site/43973",
"43981","NS55SW 22","Star And Garter Farm","Farmhouse (Period Unassigned), Farmstead (Period Unassigned)","252366","653394","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 52366 53394","http://canmore.org.uk/site/43981",
"43982","NS55SW 23","Loganswell, Robert Pollok Monument","Commemorative Monument (Period Unassigned)","251640","652564","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 51640 52564","http://canmore.org.uk/site/43982",
"43994","NS55SW 34","Brownside","Bank (Earthwork) (Period Unassigned), Rig And Furrow (Medieval)","251120","651649","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 51120 51649","http://canmore.org.uk/site/43994",
"43997","NS55SW 37","Mearns Law","Quarry(S) (Period Unassigned)","250758","653761","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 50758 53761","http://canmore.org.uk/site/43997",
"43998","NS55SW 38","Mearns Law","Hut (Period Unassigned)","250668","653575","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 50668 53575","http://canmore.org.uk/site/43998",
"77760","NO87SW 52","Inverbervie, Bervie Bridge","Road Bridge (Period Unassigned)","383151","772905","ABERDEENSHIRE","KINCARDINESHIRE","ARBUTHNOTT","NO 83151 72905","http://canmore.org.uk/site/77760",
"77785","NO88NE 70","Stonehaven, Cowie Mill","Flats (20th Century), Flax Mill (19th Century), Grain Mill (18th Century), Lade (Period Unassigned), Weir(S) (Period Unassigned)","387336","786555","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 87336 86555","http://canmore.org.uk/site/77785",
"78908","NS55NW 53","Newton Mearns, Thornliebank Road, Towerwood","House (Period Unassigned)","253733","657545","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 53733 57545","http://canmore.org.uk/site/78908",
"81339","NS45NE 380","Newton Mearns, Craigton Road, North Craigton Farm","Farmhouse (Period Unassigned), Farmstead (Period Unassigned)","249914","655016","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 49914 55016","http://canmore.org.uk/site/81339",
"118619","NO67SW 29","Gannochy Bridge","Road Bridge (18th Century)","360019","770890","ANGUS","ANGUS","EDZELL","NO 60019 70890","http://canmore.org.uk/site/118619",
"121357","NO88NW 21","Fetteresso Castle, Dovecot","Dovecot (16th Century)","384386","785391","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 84386 85391","http://canmore.org.uk/site/121357",
"122207","NO87SW 67","Inverbervie, New Bervie Bridge","Road Bridge (20th Century)","383207","772858","ABERDEENSHIRE","KINCARDINESHIRE","BERVIE","NO 83207 72858","http://canmore.org.uk/site/122207",
"141974","NO68SW 121","Spitalbank Plantation, Spital Burn, Spitalburn Bridge","Road Bridge (18th Century)","364756","784555","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 64756 84555","http://canmore.org.uk/site/141974",
"143141","NS55SW 64","Floakside","Farmstead (Period Unassigned)","250240","650670","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5024 5067","http://canmore.org.uk/site/143141",
"157467","NS55NE 87","Broom Housing Estate, Lochbroom Court","Bridge (19th Century), Coach House (19th Century) - (20th Century), Housing Estate (Modern), Road (19th Century), Stable (19th Century) - (20th Century)","254840","656700","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5484 5670","http://canmore.org.uk/site/157467",
"159249","NS55NW 75","Newton Mearns, Crookfur Cottage Homes","Terrace(S) (20th Century)","253952","656150","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 53952 56150","http://canmore.org.uk/site/159249",
"161208","NS55SW 65","Newton Mearns, Mearns Road, Mearnskirk Hospital","Hospital (Period Unassigned)","253847","654637","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 53847 54637","http://canmore.org.uk/site/161208",
"178838","NJ90NW 1528","Aberdeen, Sailors' Home And Restauraunt, 25 Mearns Street","Institute (19th Century), Lintel(S) (19th Century), Residential Building (Period Unassigned), Restaurant (19th Century)","394680","806250","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9468 0625","http://canmore.org.uk/site/178838",
"197613","NS55NE 169","Mearns, Castle Farm","Farmstead (Period Unassigned)","255546","655527","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 55546 55527","http://canmore.org.uk/site/197613",
"203869","NS55NW 103","Newton Mearns, 202 Ayr Road, Croyland","House (19th Century)","254075","656006","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 54075 56006","http://canmore.org.uk/site/203869",
"203877","NS55NW 1050","Newton Mearns, Humbie Road, Kirkhouse","House (Period Unassigned)","254394","655021","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 54394 55021","http://canmore.org.uk/site/203877",
"204275","NS55SW 115","Newton Mearns, Mearns, Humbie Road, Earn Water, Humbie Bridge","Road Bridge (Period Unassigned)","254933","654372","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 54933 54372","http://canmore.org.uk/site/204275",
"205802","NS55NW 110","Newton Mearns, General","Town (Period Unassigned)","253564","655947","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 53564 55947","http://canmore.org.uk/site/205802",
"276610","NO76NE 740","Johnshaven, Castle Street, Johnshaven Parish Church","Church (19th Century)","379589","767092","ABERDEENSHIRE","KINCARDINESHIRE","BENHOLM","NO 79589 67092","http://canmore.org.uk/site/276610",
"276893","NS55SW 658","Newton Mearns, Mearns Road, Mearnskirk Hospital, Geriatric Hospital","Hospital (Period Unassigned)","253876","654540","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 53876 54540","http://canmore.org.uk/site/276893",
"276928","NS55SW 659","Newton Mearns, Mearns Road, Mearnskirk Hospital, Mearnskirk Road","Hospital (Period Unassigned)","253881","654490","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 53881 54490","http://canmore.org.uk/site/276928",
"280650","NS55NE 270","Newton Mearns, Mearns Road, The Church Of Broom","Church (Period Unassigned)","255398","656334","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 55398 56334","http://canmore.org.uk/site/280650",
"280861","NS55NW 143","Newton Mearns, Ayr Road, Church Of Scotland","Church (Period Unassigned)","253735","655724","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 53735 55724","http://canmore.org.uk/site/280861",
"281020","NS55NE 282","Newton Mearns, Waterfoot Road, Mearns Castle High School","School (Period Unassigned)","255379","655346","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 55379 55346","http://canmore.org.uk/site/281020",
"317147","NS55NE 326","Barrance","Farmhouse (Period Unassigned)","256136","655503","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 56136 55503","http://canmore.org.uk/site/317147",
"320341","NO77SW 90","New Mearns Academy Site, Laurencekirk","Manor (Medieval)(Possible), Unidentified Pottery (Medieval)","372130","772070","ABERDEENSHIRE","KINCARDINESHIRE","LAURENCEKIRK","NO 72130 72070","http://canmore.org.uk/site/320341",
"348037","NS55NW 164","Barcaple Fields","Rig And Furrow (Medieval)","254160","657610","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5416 5761","http://canmore.org.uk/site/348037",
"357865","NS55NW 169","Newton Mearns, Malletsheugh Farm","No Class (Event) (Period Unassigned)","252494","655165","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 52494 55165","http://canmore.org.uk/site/357865",
"365114","NS55SW 234","Newton Mearns, Maidenhill Farm","Cist (Prehistoric)","252956","654600","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 52956 54600","http://canmore.org.uk/site/365114",
"365864","NS55NW 174","Mearns Parish Surveys","Rig And Furrow (Period Unassigned), Track(S) (Period Unassigned)","253486","657784","GLASGOW, CITY OF","LANARKSHIRE","EASTWOOD (CITY OF GLASGOW)","NS 53486 57784","http://canmore.org.uk/site/365864",
"365874","NS55SW 236","Maidenhill, Newton Mearns","No Class (Event) (Period Unassigned)","252448","654824","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 52448 54824","http://canmore.org.uk/site/365874",
"376345","NS55NE 379","Mearns Castle High School Sports Ground","No Class (Event) (Period Unassigned)","255267","655550","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 55267 55550","http://canmore.org.uk/site/376345",
"7108","NC91SW 1","Carn Nan Uaigh","House (Period Unassigned), Settlement(S) (Period Unassigned)","293470","914040","HIGHLAND","SUTHERLAND","CLYNE","NC 9347 1404","http://canmore.org.uk/site/7108",
"16290","NJ20SE 1","Gairnshiel Bridge","Road Bridge (Period Unassigned)","329488","800862","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NJ 29488 00862","http://canmore.org.uk/site/16290",
"18560","NJ70SW 5","Druggim","Natural Feature (Period Unknown)","374000","800000","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NJ 74 00","http://canmore.org.uk/site/18560",
"18561","NJ70SW 6","Craigton","Cist (Period Unassigned)","371000","800000","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NJ 71 00","http://canmore.org.uk/site/18561",
"20251","NJ90SW 13","Nigg Parish","Findspot, Chain (Silver)","390000","800000","ABERDEEN, CITY OF","KINCARDINESHIRE","NIGG (CITY OF ABERDEEN)","NJ 9 0","http://canmore.org.uk/site/20251",
"20252","NJ90SW 14","Nigg Parish","Inscribed Stone (Period Unknown)","","","ABERDEEN, CITY OF","KINCARDINESHIRE","NIGG (CITY OF ABERDEEN)","NJ  ","http://canmore.org.uk/site/20252",
"20285","NJ90SW 9","Tollohill","Spearhead","392000","802000","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-DEVENICK","NJ 92 02","http://canmore.org.uk/site/20285",
"24119","NN52SE 1","St. Blane's Chapel","Chapel (Medieval)","259740","723040","STIRLING","PERTHSHIRE","BALQUHIDDER","NN 5974 2304","http://canmore.org.uk/site/24119",
"24131","NN52SE 7","Druidsfield, Craggan","Natural Feature (Period Unknown)","258720","723080","STIRLING","PERTHSHIRE","BALQUHIDDER","NN 5872 2308","http://canmore.org.uk/site/24131",
"28230","NO12SE 711","Balthayock Den, Iron Bridge","Bridge (19th Century)","317792","723096","PERTH AND KINROSS","PERTHSHIRE","KINFAUNS","NO 17792 23096","http://canmore.org.uk/site/28230",
"28487","NO13NE 21","Moonshade","Pictish Symbol Stone (Pictish)(Possible), Standing Stone(S) (Neolithic) - (Bronze Age)","316161","735767","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 16161 35767","http://canmore.org.uk/site/28487",
"29247","NO16NE 1","Crandart","Farmhouse (Period Unassigned)","318865","767571","ANGUS","ANGUS","GLENISLA","NO 18865 67571","http://canmore.org.uk/site/29247",
"29751","NO19SE 7","Invercauld Bridge","Road Bridge (Period Unassigned)","318550","791064","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 18550 91064","http://canmore.org.uk/site/29751",
"29752","NO19SE 8","Old Bridge Of Dee","Road Bridge (Period Unassigned)","318629","790942","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 18629 90942","http://canmore.org.uk/site/29752",
"29855","NO20NE 89","Newton Of Falkland, Main Street And Holm Road, Bonthrone Maltings","Maltings (17th Century)","326847","707103","FIFE","FIFE","FALKLAND","NO 26847 07103","http://canmore.org.uk/site/29855",
"29859","NO20NE 92","Freuchie, Eden Valley Row, Eden Valley Linen Mill","Gate Pier(S) (Period Unassigned), Linen Mill (Period Unassigned), Wall(S) (Period Unassigned)","328477","706963","FIFE","FIFE","FALKLAND","NO 28477 06963","http://canmore.org.uk/site/29859",
"30545","NO23NE 32","Keillor","Pictish Symbol Stone (Pictish)","327331","739760","PERTH AND KINROSS","ANGUS","KETTINS","NO 27331 39760","http://canmore.org.uk/site/30545",
"30657","NO23SE 71","Castlehill","Architectural Fragment(S) (17th Century), Castle (Medieval)(Possible), Tower House (Medieval)(Possible)","327600","730440","PERTH AND KINROSS","PERTHSHIRE","INCHTURE","NO 2760 3044","http://canmore.org.uk/site/30657",
"30731","NO24NE 5","Ruthven, Old Bridge","Road Bridge (17th Century)","328945","748894","ANGUS","ANGUS","RUTHVEN","NO 28945 48894","http://canmore.org.uk/site/30731",
"30817","NO24SE 1","Auchtertyre","Souterrain (Prehistoric)","328453","740994","ANGUS","ANGUS","NEWTYLE","NO 28453 40994","http://canmore.org.uk/site/30817",
"30837","NO24SE 250","Meigle, Meigle Museum","Cross Slab(S) (Early Medieval), Cup And Ring Marked Stone (Prehistoric), Hogback Stone (Early Medieval), Museum (20th Century), Pictish Symbol Stone(S) (Pictish), School (19th Century)","328722","744558","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 28722 44558","http://canmore.org.uk/site/30837",
