Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 15 May 2024 20:13:39 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"290940","NS15SW 8027","Albion: Firth Of Clyde","Gabbart (19th Century)","214000","651000","NORTH AYRSHIRE","NOT APPLICABLE","MARITIME - NORTH AYRSHIRE","NS 14 51","http://canmore.org.uk/site/290940",
"294926","NC27NE 8037","William: Atlantic","Gabbart (19th Century)","225000","975000","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","NC 25 75","http://canmore.org.uk/site/294926",
"297073","NS28SE 8047","Unknown: Helensburgh, Gare Loch, Upper Firth Of Clyde","Gabbart (18th Century)","228000","682000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 28 82","http://canmore.org.uk/site/297073",
"297268","NS28SE 8055","Annie: Gare Loch, Upper Firth Of Clyde","Gabbart (19th Century)","228000","681000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 28 81","http://canmore.org.uk/site/297268",
"301500","NS37NW 8033","Lewis: Ardmore, Upper Firth Of Clyde","Gabbart (19th Century)","231700","678600","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 317 786","http://canmore.org.uk/site/301500",
"301512","NS27NW 8158","Forth: Gourock Bay, Upper Firth Of Clyde","Gabbart (19th Century)","224700","677700","INVERCLYDE","NOT APPLICABLE","MARITIME - INVERCLYDE","NS 247 777","http://canmore.org.uk/site/301512",
"301518","NS27NW 8159","Jane: Gourock Bay, Upper Firth Of Clyde","Gabbart (19th Century)","224700","677700","INVERCLYDE","NOT APPLICABLE","MARITIME - INVERCLYDE","NS 247 777","http://canmore.org.uk/site/301518",
"301577","NS27NE 8179","Betty: Upper Firth Of Clyde","Gabbart (19th Century)","228000","676000","INVERCLYDE","NOT APPLICABLE","MARITIME - INVERCLYDE","NS 28 76","http://canmore.org.uk/site/301577",
"301641","NS37NW 8043","Unknown: River Clyde","Gabbart (18th Century)","233000","676000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NS 33 76","http://canmore.org.uk/site/301641",
"301647","NS37SW 8016","Industry: River Clyde","Gabbart (19th Century)","232000","674000","INVERCLYDE","NOT APPLICABLE","MARITIME - INVERCLYDE","NS 32 74","http://canmore.org.uk/site/301647",
"301684","NS47SW 8027","Vale Of Leven: River Clyde","Gabbart (19th Century)","243000","673000","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 43 73","http://canmore.org.uk/site/301684",
"301695","NS47SW 8033","Unknown: River Clyde","Gabbart (19th Century)","242000","673000","RENFREWSHIRE","NOT APPLICABLE","MARITIME - RENFREWSHIRE","NS 42 73","http://canmore.org.uk/site/301695",
"301753","NS47SW 8038","Unknown : River Clyde","Gabbart (19th Century)","244000","673000","WEST DUNBARTONSHIRE","NOT APPLICABLE","MARITIME - WEST DUNBARTONSHIRE","NS 44 73","http://canmore.org.uk/site/301753",
"301799","NR97SE 8012","Helen: Upper Firth Of Clyde","Gabbart (19th Century)","197000","672000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 97 72","http://canmore.org.uk/site/301799",
"304906","NS22NW 8003","Margaret: Firth Of Clyde","Gabbart (19th Century)","221000","626000","SOUTH AYRSHIRE","NOT APPLICABLE","MARITIME - SOUTH AYRSHIRE","NS 21 26","http://canmore.org.uk/site/304906",
"328885","NS38SW 8003","Unknown 1797","Gabbart","230000","683000","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 30 83","http://canmore.org.uk/site/328885",
"329501","NS47SW 8047","Unknown 1826","Gabbart","243570","672950","RENFREWSHIRE","NOT APPLICABLE","MARITIME - RENFREWSHIRE","NS 4357 7295","http://canmore.org.uk/site/329501",
"329575","NS47SW 8048","Unknown 1828","Gabbart","243000","672000","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 43 72","http://canmore.org.uk/site/329575",
"329627","NS27NW 8190","Unknown 1842","Gabbart","223000","678000","INVERCLYDE","NOT APPLICABLE","MARITIME - INVERCLYDE","NS 23 78","http://canmore.org.uk/site/329627",
