Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 20 May 2024 10:28:04 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"119288","NT27SW 643","Edinburgh, Belford Road, High Green","Street (19th Century)","324066.1052","673820.4677","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24066 73820","http://canmore.org.uk/site/119288",
"136116","NT27SE 3186","Edinburgh, Gayfield Place Lane","Street (19th Century)","326148.8705","674685.0669","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26148 74685","http://canmore.org.uk/site/136116",
"136857","NT27SE 3315","Edinburgh, Albany Lane","Street (Post Medieval)","325740.7893","674479.1886","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25740 74479","http://canmore.org.uk/site/136857",
"142633","NR35NW 44","Islay, Bowmore, Flora Street","Street (Post Medieval)","131000","659700","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3100 5970","http://canmore.org.uk/site/142633",
"142636","NR35NW 46","Islay, Bowmore, Jamieson Street","Street (Post Medieval)","131200","659780","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3120 5978","http://canmore.org.uk/site/142636",
"144930","NT27SW 1809","Edinburgh, Leith, South Learmonth Gardens","Street (Post Medieval)","324023.7481","674360.2299","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24023 74360","http://canmore.org.uk/site/144930",
"144960","NT16NE 88","Balerno, Station Loan","Street (Post Medieval)","316400","667050","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1640 6705","http://canmore.org.uk/site/144960",
"149439","NT27SW 2696","Edinburgh, Boags Mill Road, Boags Mill","Mill (Post Medieval), Street (Post Medieval)","321870","670600","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2187 7060","http://canmore.org.uk/site/149439",
"149589","NT27SW 2704","Edinburgh, Bedford Crescent","Street (Post Medieval)(Possible)","324330","674550","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2433 7455","http://canmore.org.uk/site/149589",
"149625","NT37SW 375","Edinburgh, Portobello, Bath Street, General","Street","330715.5748","674045.9753","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 30715 74045","http://canmore.org.uk/site/149625",
"150023","NT27SW 2740","Edinburgh, Craigcrook Place","Street (Post Medieval)","322033.2418","674497.9511","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22033 74497","http://canmore.org.uk/site/150023",
"150889","NT17NW 217","South Queensferry, Craws Close","Street (18th Century)","312920","678350","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1292 7835","http://canmore.org.uk/site/150889",
"150959","NT17NW 219","South Queensferry, Rose Lane","Street (Post Medieval)","312940","678460","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1294 7846","http://canmore.org.uk/site/150959",
"151687","NT27SW 2821","Edinburgh, Hailesland Gardens, Hailesland Grove","Street(S) (Post Medieval)","320267.1497","670127.604","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 20267 70127","http://canmore.org.uk/site/151687",
"152673","NT27SE 4114","Edinburgh, Craigentinny Avenue","Street (20th Century)","329018.6763","674447.0733","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29018 74447","http://canmore.org.uk/site/152673",
"153072","NT27SW 2934","Edinburgh, Newport Street","Street (Post Medieval)","324713.5364","673199.2812","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24713 73199","http://canmore.org.uk/site/153072",
"153464","NT27SW 2962","Edinburgh, William Street Lane Nw","Street (19th Century)","324260","673510","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2426 7351","http://canmore.org.uk/site/153464",
"156650","NT27NW 297","Edinburgh, West Granton Grove","Street (20th Century)","322629.5664","676484.7839","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22629 76484","http://canmore.org.uk/site/156650",
"156667","NT27NW 298","Edinburgh, West Harbour Road","Street (Post Medieval)","323420.5344","677214.7489","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23420 77214","http://canmore.org.uk/site/156667",
"157012","NT37SW 531","Edinburgh, Hilltown Terrace","Street (Post Medieval)","330961.4696","673704.8048","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 30961 73704","http://canmore.org.uk/site/157012",
"157726","NT27SE 4286","Edinburgh, Greenside, Calton Square","Street(S) (Post Medieval)","326034.3423","674218.2757","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26034 74218","http://canmore.org.uk/site/157726",
"159189","NX97NE 200","Dumfries, Buccleuch Street, General","Street (18th Century)","296870","576170","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9687 7617","http://canmore.org.uk/site/159189",
"159193","NX97NE 203","Dumfries, Brooms Road, General","General View","298350","576240","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9835 7624","http://canmore.org.uk/site/159193",
"159235","NX97NE 208","Dumfries, Burns Street, General","Street (18th Century)","297350","575890","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9735 7589","http://canmore.org.uk/site/159235",
"159240","NX97NE 209","Dumfries, Castle Street, General","Street (19th Century) (1806)","296990","576410","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9699 7641","http://canmore.org.uk/site/159240",
"159252","NX97NE 218","Dumfries, Church Street, General","Street (18th Century)","296790","576000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TROQUEER (DUMFRIES-SHIRE)","NX 9679 7600","http://canmore.org.uk/site/159252",
"159319","NX97NE 230","Dumfries, 1-19 Criffel Avenue","Street (20th Century)","296050","577710","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TERREGLES (KIRKCUDBRIGHTSHIRE)","NX 9605 7771","http://canmore.org.uk/site/159319",
"159348","NX97NE 243","Dumfries, English Street, General","Street (Medieval)","297590","576240","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9759 7624","http://canmore.org.uk/site/159348",
"159377","NX97NE 248","Dumfries, Friars Vennel, General","Street (Medieval)","297140","576220","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9714 7622","http://canmore.org.uk/site/159377",
"159458","NX97NE 264","Dumfries, Great King Street, General","Street (20th Century)","297300","576180","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9730 7618","http://canmore.org.uk/site/159458",
"159474","NX97NE 270","Dumfries, High Street, General","Street (Medieval)","297270","576050","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9727 7605","http://canmore.org.uk/site/159474",
"159562","NX97NE 281","Dumfries, Irish Street, General","Street (Medieval)","297150","576070","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9715 7607","http://canmore.org.uk/site/159562",
"159643","NX97NE 297","Dumfries, Laurieknowe, General","General View","296580","576000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TROQUEER (DUMFRIES-SHIRE)","NX 9658 7600","http://canmore.org.uk/site/159643",
"159699","NX97NE 301","Dumfries, Loreburn Street, General","Street (18th Century)","297330","576230","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9733 7623","http://canmore.org.uk/site/159699",
"159710","NX97NE 305","Dumfries, Market Square, General","General View","296770","576080","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TROQUEER (DUMFRIES-SHIRE)","NX 9677 7608","http://canmore.org.uk/site/159710",
"159737","NX97NE 311","Dumfries, Millburn Avenue, General","Street (20th Century)","298490","576160","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9849 7616","http://canmore.org.uk/site/159737",
"159763","NX97NE 318","Dumfries, Nithside Avenue, General","Street (20th Century)","296720","576700","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TROQUEER (DUMFRIES-SHIRE)","NX 9672 7670","http://canmore.org.uk/site/159763",
"159780","NX97NE 322","Dumfries, Queen Street, General","Street (18th Century)","297500","575980","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9750 7598","http://canmore.org.uk/site/159780",
"160359","NT27SE 4326","Edinburgh, Duddingston, The Causeway, Sycamore Bank","Street (Post Medieval)","328380","672660","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2838 7266","http://canmore.org.uk/site/160359",
"160390","NT27SE 4331","Edinburgh, Duddingston Road West","Street (Post Medieval)","328580","672750","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2858 7275","http://canmore.org.uk/site/160390",
"163645","NN82SE 132","Crieff, Burrell Square","Street (19th Century)-(20th Century)","286160","721690","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8616 2169","http://canmore.org.uk/site/163645",
"167109","NS57SW 110","Glasgow, Clarence Street","Street (Post Medieval)","250050","671160","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 5005 7116","http://canmore.org.uk/site/167109",
"173509","NG44SE 74","Skye, Portree, Beaumont Crescent, General","Street (19th Century) (1818)","148360","843530","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 4836 4353","http://canmore.org.uk/site/173509",
"173516","NG44SE 76","Skye, Portree, Quay Street, General","Street (19th Century)","148431","843383","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 48431 43383","http://canmore.org.uk/site/173516",
"184912","NO43SW 307","Dundee, Reform Street, General","Street (19th Century)","340260","730330","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4026 3033","http://canmore.org.uk/site/184912",
"186022","NT27SE 4385","Edinburgh, Blackford, Ladysmith Road","Street (20th Century)","326100","670890","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2610 7089","http://canmore.org.uk/site/186022",
"193611","HY41SW 211","Kirkwall, Tankerness Lane, Tankerness Feus","Street (Post Medieval)","344800","1010880","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4480 1088","http://canmore.org.uk/site/193611",
"196836","NS35NE 113","Lochwinnoch, St Winnoc Road","Street (Post Medieval)","235551","659031","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 35551 59031","http://canmore.org.uk/site/196836",
"199494","NS84NW 39","Braidwood, Lanark Road, Beanshields","Street (Post Medieval)","284849","648010","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 84849 48010","http://canmore.org.uk/site/199494",
"201521","NS65NE 79","Blantyre, Woodburn Avenue, Woodburn","Building(S) (20th Century), Football Ground (20th Century), Street (Post Medieval)","269337","657836","SOUTH LANARKSHIRE","LANARKSHIRE","BLANTYRE (HAMILTON)","NS 69337 57836","http://canmore.org.uk/site/201521",
"205676","NS67SE 106","Kirkintilloch, West High Street, Vennel","Street (Post Medieval)","265210","674120","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 6521 7412","http://canmore.org.uk/site/205676",
"209991","NT37SE 153","Prestonpans, Ayre's Wynd","Street (19th Century)","338686","674451","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 38686 74451","http://canmore.org.uk/site/209991",
"210544","NT27SW 3434","Edinburgh, Drumsheugh Lane","Street (Post Medieval)","324390","673800","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2439 7380","http://canmore.org.uk/site/210544",
"211130","NT67NW 119","Tyninghame, Main Street","Street (18th Century)","360982","679080","EAST LOTHIAN","EAST LOTHIAN","WHITEKIRK AND TYNINGHAME","NT 60982 79080","http://canmore.org.uk/site/211130",
"214020","NS96NE 96","Blackburn, The Cross","Street (Post Medieval)","298536","665405","WEST LOTHIAN","WEST LOTHIAN","LIVINGSTON","NS 98536 65405","http://canmore.org.uk/site/214020",
"214689","NT06NE 77","Mid Calder, Combfoot","Street (Post Medieval)(Possible)","307160","667442","WEST LOTHIAN","MIDLOTHIAN","MID CALDER","NT 07160 67442","http://canmore.org.uk/site/214689",
"214837","NT07NW 235","Linlithgow, High Street, General","Street (12th Century)","300007","677083","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00007 77083","http://canmore.org.uk/site/214837",
"214923","NS97NE 255","Linlithgow, St Ninian's Way, General","Street (20th Century)","299683","677128","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 99683 77128","http://canmore.org.uk/site/214923",
"215116","NS97NE 261","Linlithgow, St Ninian's Avenue, Lochview","Street (Post Medieval)","299469","677489","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 99469 77489","http://canmore.org.uk/site/215116",
"216828","HU44SE 149","Lerwick, Commercial Street, General","Street (18th Century)","447730","1141269","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 47730 41269","http://canmore.org.uk/site/216828",
"216873","HU44SE 180","Lerwick, Law Lane, General","General View","447617","1141202","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 47617 41202","http://canmore.org.uk/site/216873",
"216902","HU44SE 183","Lerwick, Esplanade, General","General View","447673","1141446","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 47673 41446","http://canmore.org.uk/site/216902",
"218890","NT27NE 973","Edinburgh, Newhaven, Auchinleck's Brae","Street (18th Century)","325505","676924","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25505 76924","http://canmore.org.uk/site/218890",
"251370","NT16NW 100","Kirknewton, Whitemoss Road","Street (Post Medieval)","311262","666914","WEST LOTHIAN","MIDLOTHIAN","KIRKNEWTON (WEST LOTHIAN)","NT 11262 66914","http://canmore.org.uk/site/251370",
"270044","NS47SE 231","Clydebank, Somerville Street","Street (20th Century) - (20th Century)","249633","670041","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 49633 70041","http://canmore.org.uk/site/270044",
"274697","NT07NW 270","Linlithgow, Friars Brae","Road (Period Unassigned)","300076","676684","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00076 76684","http://canmore.org.uk/site/274697",
"275203","NS96NE 124","Bathgate, The Steelyard","Street (Post Medieval)","297463","668744","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 97463 68744","http://canmore.org.uk/site/275203",
"275401","NT07SE 171","Broxburn, Church Street, Hanover Court","Street (Post Medieval)","308403","672345","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 08403 72345","http://canmore.org.uk/site/275401",
"275999","NG44SE 95","Skye, Portree, Douglas Row, General","Street (19th Century)","148364","843457","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 48364 43457","http://canmore.org.uk/site/275999",
"277718","NT37SW 1156","Musselburgh, Eskside West, General","Street (Post Medieval)","334270","672738","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 34270 72738","http://canmore.org.uk/site/277718",
"280537","NG82NE 67","Dornie, Francis Street, General","Street (19th Century)","188185","826436","HIGHLAND","ROSS AND CROMARTY","KINTAIL","NG 88185 26436","http://canmore.org.uk/site/280537",
"285419","NG44SE 109","Skye, Portree, Balmoral Road, General","General View","148237","843877","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 48237 43877","http://canmore.org.uk/site/285419",
"299601","NS97NE 320","Linlithgow, Douglas Avenue, General","General View","299121","676674","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 99121 76674","http://canmore.org.uk/site/299601",
"299602","NS97NE 321","Linlithgow, Hamilton Avenue, General","General View","299147","676571","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 99147 76571","http://canmore.org.uk/site/299602",
"299603","NS97NE 322","Linlithgow, Kettil'stoun Mains, General","General View","298818","676432","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 98818 76432","http://canmore.org.uk/site/299603",
"299605","NS97NE 323","Linlithgow, Braehead Park, General","General View","299232","676227","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 99232 76227","http://canmore.org.uk/site/299605",
"299606","NS97NE 324","Linlithgow, Braehead Terrace, General","General View","299249","676342","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 99249 76342","http://canmore.org.uk/site/299606",
"299609","NS97NE 325","Linlithgow, Deanburn Road, General","General View","299637","676201","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 99637 76201","http://canmore.org.uk/site/299609",
"299611","NS97NE 326","Linlithgow, Deanburn Park, General","General View","299745","676311","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 99745 76311","http://canmore.org.uk/site/299611",
"340240","NT27SW 4747","Edinburgh, Watson Crescent, General","Street (19th Century)","323835","672352","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23835 72352","http://canmore.org.uk/site/340240",
"340241","NT27SW 4748","Edinburgh, Gibson Terrace, General","Street (19th Century)","324088","672555","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24088 72555","http://canmore.org.uk/site/340241",
"346108","NJ90NW 2724","Aberdeen, Rosemount Square","Street (Post Medieval)","393345","806488","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93345 06488","http://canmore.org.uk/site/346108",
"351033","NS56SE 2311","Glasgow, Cathcart, Millbrae Crescent","Street (Post Medieval)","257524","661136","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 57524 61136","http://canmore.org.uk/site/351033",
"351037","NS56SE 2312","Glasgow, Govan, Moray Place","Street (Post Medieval)","257714","662811","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 57714 62811","http://canmore.org.uk/site/351037",
"353583","NON-UK 172","Spain, Gran Canaria, Las Palmas De Gran Canaria, Calle De Reloj","Street","-15.408833333333","28.1","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/353583",
"353634","NON-UK 177","South Africa, Durban, West Street, General","Street","31.021166666667","-29.855","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/353634",
"354402","NON-UK 203","India, Tamil Nadu, Chennai, North Beach Road, General","Street","80.288333333333","13.0895","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/354402",
"357476","HY41SW 314","Kirkwall, Ayre Road","Street","344423","1011332","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44423 11332","http://canmore.org.uk/site/357476",
"361797","NT29SE 572","Kirkcaldy, Roomlin Gardens","Street (19th Century)-(20th Century)","328715","693397","FIFE","FIFE","KIRKCALDY AND DYSART","NT 28715 93397","http://canmore.org.uk/site/361797",
"361907","NT47SW 195","Tranent, Winton Place","Street (16th Century)","340522","672891","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 40522 72891","http://canmore.org.uk/site/361907",
"361942","NT08NE 567","Dunfermline, Dewar Street, General","General View (19th Century), Street (19th Century)","308540","687641","FIFE","FIFE","DUNFERMLINE","NT 08540 87641","http://canmore.org.uk/site/361942",
"361945","NT08NE 566","Dunfermline, Maitland Street, General","General View (19th Century), Street (19th Century)","308570","687644","FIFE","FIFE","DUNFERMLINE","NT 08570 87644","http://canmore.org.uk/site/361945",
"361947","NT08NE 569","Dunfermline, South Dewar Street, General","General View (19th Century), Street (19th Century)","308450","687586","FIFE","FIFE","DUNFERMLINE","NT 08450 87586","http://canmore.org.uk/site/361947",
"361951","NT08NE 578","Dunfermline, Grieve Street, Houston Court, General","General View (20th Century), Street (20th Century)","308628","687837","FIFE","FIFE","DUNFERMLINE","NT 08628 87837","http://canmore.org.uk/site/361951",
"361960","NT08NE 575","Dunfermline, Buffies Brae, General","General View (19th Century), Street (19th Century)","308758","687876","FIFE","FIFE","DUNFERMLINE","NT 08758 87876","http://canmore.org.uk/site/361960",
"361961","NT08NE 576","Dunfermline, Ross Lane, General","General View (19th Century), Street (19th Century)","308545","687856","FIFE","FIFE","DUNFERMLINE","NT 08545 87856","http://canmore.org.uk/site/361961",
"361962","NT08NE 577","Dunfermline, Grieve Street, General","General View (19th Century), Street (19th Century)","308462","687798","FIFE","FIFE","DUNFERMLINE","NT 08462 87798","http://canmore.org.uk/site/361962",
"361963","NT08NE 579","Dunfermline, Grieve Street, Glenbridge Court, General","General View (20th Century), Street (20th Century)","308660","687759","FIFE","FIFE","DUNFERMLINE","NT 08660 87759","http://canmore.org.uk/site/361963",
"361964","NT08NE 580","Dunfermline, Cameron Street, General","General View (19th Century), Street (19th Century)","308439","687709","FIFE","FIFE","DUNFERMLINE","NT 08439 87709","http://canmore.org.uk/site/361964",
"361966","NT08NE 581","Dunfermline, Liggar's Place, General","Detached House(S) (20th Century), Street (20th Century)","308843","686110","FIFE","FIFE","DUNFERMLINE","NT 08843 86110","http://canmore.org.uk/site/361966",
"361967","NT08NE 582","Dunfermline, Ladysmill Court, General","Detached House(S) (20th Century), Flats(S) (20th Century), Nursing Home (20th Century), Street (20th Century), Terraced House(S) (20th Century)","309057","686433","FIFE","FIFE","DUNFERMLINE","NT 09057 86433","http://canmore.org.uk/site/361967",
