Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 17:30:42 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"106214","NS97NE 626","Linlithgow, Union Canal, Bridge No. 45","Road Bridge (Period Unassigned)","299770","676510","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9977 7651","http://canmore.org.uk/site/106214",
"106215","NS97NE 627","Linlithgow, Union Canal, Preston Glen Aqueduct","Aqueduct (Period Unassigned)","299190","676120","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9919 7612","http://canmore.org.uk/site/106215",
"106237","NS87NE 313","Union Canal, Bridge No. 59","Bridge (Period Unassigned)","289460","678150","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8946 7815","http://canmore.org.uk/site/106237",
"107252","NS97NE 6210","Hainingvalley, Union Canal, Culvert","Culvert (Period Unassigned)","295770","676670","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9577 7667","http://canmore.org.uk/site/107252",
"179579","NT17SE 207","Union Canal, Gogar Moor Bridge Landing Stage","Landing Stage (Period Unassigned)","315640","670500","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 1564 7050","http://canmore.org.uk/site/179579",
"179582","NT27SW 3154","Edinburgh, Union Canal, Slateford Aqueduct Sluice","Sluice (Period Unassigned)","322070","670790","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2207 7079","http://canmore.org.uk/site/179582",
"180548","NT17SW 175","Union Canal, Ratho Weir","Weir (Period Unassigned)","311570","670920","EDINBURGH, CITY OF","MIDLOTHIAN","KIRKLISTON (CITY OF EDINBURGH/MIDLOTHIAN)","NT 1157 7092","http://canmore.org.uk/site/180548",
"180570","NT17SW 178","Union Canal, Lin's Mill Aqueduct Sluice","Sluice (Period Unassigned)","310480","670620","EDINBURGH, CITY OF","MIDLOTHIAN","KIRKLISTON (CITY OF EDINBURGH/MIDLOTHIAN)","NT 1048 7062","http://canmore.org.uk/site/180570",
"180586","NT17SW 180","Union Canal, Lin's Mill Sinks And Issues","Sluice (Period Unassigned)","310320","670720","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 1032 7072","http://canmore.org.uk/site/180586",
"180587","NT17SW 181","Union Canal, Lin's Mill Landing Stage","Landing Stage (Period Unassigned)","310220","670910","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 1022 7091","http://canmore.org.uk/site/180587",
"180594","NT07SE 68","Union Canal, Learielaw Culvert","Culvert (Period Unassigned)","309080","671120","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0908 7112","http://canmore.org.uk/site/180594",
"181617","NT07NE 74","Union Canal, Winchburgh Issues","Aqueduct (Period Unassigned)","308680","675420","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0868 7542","http://canmore.org.uk/site/181617",
"181631","NT07NE 80","Union Canal, Auldcathie Landing Stage","Landing Stage (Period Unassigned)","308100","676130","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0810 7613","http://canmore.org.uk/site/181631",
"181661","NT07NE 83","Union Canal, Craigton Landing Stage","Landing Stage (Period Unassigned)","307060","676560","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 0706 7656","http://canmore.org.uk/site/181661",
"183386","NS97NE 162","Linlithgow, Union Canal, Preston Road Jetty","Jetty (Period Unassigned)","299770","676520","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9977 7652","http://canmore.org.uk/site/183386",
"183391","NS97NE 164","Linlithgow, Union Canal, Preston Milestone","Milestone (Period Unassigned)","299520","676420","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9952 7642","http://canmore.org.uk/site/183391",
"183401","NS97NE 168","Union Canal, East Belsyde Landing Stage","Landing Stage (Period Unassigned)","297810","676060","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9781 7606","http://canmore.org.uk/site/183401",
"183402","NS97NE 169","Union Canal, Woodcockdale Issues","Sluice (Period Unassigned)","297680","675920","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9768 7592","http://canmore.org.uk/site/183402",
"183614","NS97NE 174","Union Canal, Woodcockdale Landing Stage","Landing Stage (Period Unassigned)","297290","675800","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9729 7580","http://canmore.org.uk/site/183614",
"183624","NS97NE 176","Union Canal, Slamannan Railway Bridge","Railway Bridge (19th Century)","296196","676121","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 96196 76121","http://canmore.org.uk/site/183624",
"183632","NS97NE 177","Union Canal, Almond Milestone","Milestone (Period Unassigned)","296150","676480","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9615 7648","http://canmore.org.uk/site/183632",
"183633","NS97NE 178","Union Canal, Almond Railway Bridge","Railway Bridge (19th Century)","296100","676490","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9610 7649","http://canmore.org.uk/site/183633",
"183641","NS97NE 181","Union Canal, Manuel Burn Aqueduct","Aqueduct (Period Unassigned)","295570","676920","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9557 7692","http://canmore.org.uk/site/183641",
"183689","NS97NW 99","Union Canal, Bethankie Bridge Landing Stage","Landing Stage (Period Unassigned)","294740","677600","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9474 7760","http://canmore.org.uk/site/183689",
"183714","NS97NW 109","Union Canal, Blair Lodge Landing Stage","Landing Stage (Period Unassigned)","291840","678150","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9184 7815","http://canmore.org.uk/site/183714",
"185273","NS87NE 10321","Union Canal, Lock 11, Falkirk","Lock (Post Medieval)","286960","679350","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8696 7935","http://canmore.org.uk/site/185273",
"185308","NS87NE 1036","Union Canal, Lock 8, Falkirk","Lock (Post Medieval)","286770","679460","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8677 7946","http://canmore.org.uk/site/185308",
"185315","NS87NE 1038","Union Canal, Lock 7, Falkirk","Lock (Post Medieval)","286710","679490","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8671 7949","http://canmore.org.uk/site/185315",
"185321","NS87NE 10310","Union Canal, Lock 6, Falkirk","Lock (Post Medieval)","286660","679550","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8666 7955","http://canmore.org.uk/site/185321",
"185339","NS87NE 10312","Union Canal, Lock 5, Falkirk","Lock (Post Medieval)","286630","679610","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8663 7961","http://canmore.org.uk/site/185339",
"185341","NS87NE 10314","Union Canal, Lock 4, Falkirk","Lock (Post Medieval)","286630","679700","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8663 7970","http://canmore.org.uk/site/185341",
"185344","NS87NE 10316","Union Canal, Lock 3, Falkirk","Lock (Post Medieval)","286660","679770","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8666 7977","http://canmore.org.uk/site/185344",
"185668","NS87NE 10318","Union Canal, Lock 2, Falkirk","Lock (Post Medieval)","286720","679840","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8672 7984","http://canmore.org.uk/site/185668",
"185672","NS87NE 10320","Union Canal, Lock 1, Falkirk","Lock (Post Medieval)","286770","679900","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8677 7990","http://canmore.org.uk/site/185672",
"253895","NT17SW 471","Union Canal, Almond Aqueduct, Tollhouse","Toll House (Post Medieval)","310555","670578","EDINBURGH, CITY OF","MIDLOTHIAN","KIRKLISTON (CITY OF EDINBURGH/MIDLOTHIAN)","NT 10555 70578","http://canmore.org.uk/site/253895",
"279405","NS87NE 315","Union Canal, Roughcastle Tunnel","Tunnel (Period Unassigned)","285257","679848","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 85257 79848","http://canmore.org.uk/site/279405",
"279407","NS87NE 317","Union Canal, Roughcastle Locks","Lock(S) (Post Medieval)","285364","679607","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 85364 79607","http://canmore.org.uk/site/279407",
"332202","NS97NW 156","Union Canal, Towing Path","Tow Path (19th Century)","291710","678150","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9171 7815","http://canmore.org.uk/site/332202",
"378170","NS97NW 6114","Union Canal, Redding","Crane(S) (19th Century) - (Mid 20th Century), Railway Siding(S) (19th Century) - (Mid 20th Century), Railway Turntable(S) (19th Century)(Possible)","291455","678109","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 91455 78109","http://canmore.org.uk/site/378170",
"218994","NS88SE 1980","Falkirk, Lime Road, Millennium Wheel","Canal Lift (21st Century)","285241","680134","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 85241 80134","http://canmore.org.uk/site/218994",
"46772","NS87NE 32","Falkirk, Camelon Viaduct","Railway Viaduct (19th Century) - (20th Century)","286580","679540","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8658 7954","http://canmore.org.uk/site/46772",
"47829","NS97NE 49","Union Canal, Bridge No. 49","Bridge (Period Unassigned)","296263","676035","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 96263 76035","http://canmore.org.uk/site/47829",
"47852","NS97NE 70","Linlithgow, Union Canal, Bridge No. 46, Footbridge","Footbridge (19th Century)","299384","676233","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 99384 76233","http://canmore.org.uk/site/47852",
