Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 12 May 2024 20:06:07 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"292216","NS57NE 6310","Glasgow Corporation Water Works, Mugdock Road, Mugdock Cottage","Dwelling (19th Century), Waterworks (19th Century)-(20th Century)","255861","675483","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55861 75483","http://canmore.org.uk/site/292216",
"292560","NT57NE 240","Old Hailes","Dwelling (Period Unassigned)","357578","675609","EAST LOTHIAN","EAST LOTHIAN","PRESTONKIRK","NT 57578 75609","http://canmore.org.uk/site/292560",
"298748","NX03NE 16","Breddock Hill","Dwelling (19th Century)","209420","536680","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 0942 3668","http://canmore.org.uk/site/298748",
"300114","NR78NE 40","Bruach Nan Ceard","Dwelling (Period Unassigned)","177564","686010","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 77564 86010","http://canmore.org.uk/site/300114",
"312303","NM42SW 22","Mull, Kilpatrick Farm, Farmstead, Croft 1","Corn Drying Kiln (Period Unassigned), Dwelling (Period Unassigned), Stone Heap (Modern), Structure (Period Unassigned)","141484","723219","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 41484 23219","http://canmore.org.uk/site/312303",
"319096","ND35SE 373","Wick, 7 Harbour Quay","Dwelling (19th Century), Shop (19th Century)","336622","950821","HIGHLAND","CAITHNESS","WICK","ND 36622 50821","http://canmore.org.uk/site/319096",
"351504","HY41SW 307","Kirkwall, Buttquoy Place, 2, The Kiln","Dwelling (Period Unknown)","344955","1010721","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44955 10721","http://canmore.org.uk/site/351504",
"364211","NS79SE 998","Stirling, Albany Crescent","Dwelling(S) (19th Century)","279458","694507","STIRLING","STIRLINGSHIRE","STIRLING","NS 79458 94507","http://canmore.org.uk/site/364211",
"364220","NS79SE 999","Stirling 53 Baker Street","Dwelling(S) (19th Century)","279478","693543","STIRLING","STIRLINGSHIRE","STIRLING","NS 79478 93543","http://canmore.org.uk/site/364220",
"368962","NT47NW 235","Port Seton, The Pavilion, Glass Works","Dwelling (19th Century) - (20th Century), Glass Works (18th Century)","340490","675797","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 40490 75797","http://canmore.org.uk/site/368962",
"373063","NR89NW 357","Cnoc Na H-eildhe","Archaeological Landscape (Prehistoric) - (Modern), Bank (Earthwork)(S) (Period Unknown), Burial Cairn(S) (Prehistoric)(Possible), Clearance Cairn(S) (Period Unknown), Cultivation Remains(S) (Period Unknown), Cup Marked Stone(S) (Prehistoric), Dwelling(S) (Period Unknown), Enclosure(S) (Period Unknown), Pen(S) (Period Unknown), Platform (Period Unknown), Quarry(S) (Period Unknown), Storehouse(S) (Period Unknown), Structure(S) (Period Unknown), Township (Period Unknown), Track(S) (Period Unknown),","184487","697809","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 84487 97809","http://canmore.org.uk/site/373063",
